"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"kultura",,,"Utworzenie nowoczesnego ośrodka kulturalnego w Grzybowicach dla mieszkańców dzielnicy i miasta Zabrze, w celu integracji i aktywizacji różnych środowisk społecznych.","Grzybowice","2015",28600000,0,"ZBP2015_P0013",,,,,,,,,"OSI - Ośrodek Społecznej Integracji","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0013",,,"Zabrze",,,,,"REJECTED",0,0
,"kultura",,,"Utworzenie nowoczesnego ośrodka kulturalnego i sportowego dla mieszkańców miasta Zabrze, w celu integracji kulturalnej i aktywizacji sportowej społeczeństwa w dzielnicy Grzybowice.","Grzybowice","2015",47000000,0,"ZBP2015_P0014",,,,,,,,,"MOKiS - Miejski Ośrodek Kultury i Sportu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0014",,,"Zabrze",,,,,"LOSING",1010,0
,"edukacja",,,"Wyposażenie Sali konferencyjno - szkoleniowej Cechu Rzemieślników Małej i Średniej Przedsiębiorczości oraz Pracodawców w Zabrzu w urządzenia do prezentacji multimedialnych. Projekt obejmuje zakup projektora wraz ze stolikiem i ekranem projekcyjnym oraz mikrofonów bezprzewodowych i głośników.","Centrum Południe","2015",900000,0,"ZBP2015_P0015",,,,,,,,,"Sprzęt do prezentacji multimedialnych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0015",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Projekt obejmuje swym zakresem wykonanie remontu dwóch sanitariatów w budynku Cechu Rzemieślników w Zabrzu znajdujących się na parterze oraz II pietrze.","Centrum Południe","2015",3600000,0,"ZBP2015_P0016",,,,,,,,,"Remont sanitariatów w budynku Cechu Rzemieślników w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0016",,,"Zabrze",,,,,"REJECTED",0,0
,"ochrona środowiska",,,"","Centrum Południe","2015",2600000,0,"ZBP2015_P0017",,,,,,,,,"Docieplenie stropodachu w budynku Cechu Rzemieślników w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0017",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Doposażenie filii nr 12 MBP w Zabrzu (wypożyczającej ""ksiązki mówione"") poprzez zakup audiobooków w formacie MP3 dla wszystkich mieszkańców miasta Zabrze, którzy z różnych powodów nie mogą korzystać z książek drukowanych, ale z przyjemnością skorzystają z alternatywnej formy obcowania z literaturą.
Projekt będzie realizowany w jednej filii z przeznaczeniem dla wszystkich mieszkańców miasta.","projekt ma charakter wykraczający poza pojedynczą dzielnicę","2015",600000,0,"ZBP2015_P0018",,,,,,,,,"Audiobooki dla wszystkich","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0018",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Modernizacja przyszkolnego boiska przy Szkole Podstawowej nr 7 (41 - 800 Zabrze, ul. Pokoju 41) do celów gier zespołowych wraz z bieżnią i skocznią w dal.","Centrum Północ","2015",49900000,0,"ZBP2015_P0019",,,,,,,,,"Boisko sportowe SP - 7.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0019",,,"Zabrze",,,,,"DONE",2282,39013467
,"",,,"Wybudowanie drogi od ulicy Pokoju pomiędzy zabudowaniami od strony ul. Ciupki a parkanem Szkoły Podstawowej nr 7 oraz chodnika od drogi do miejsca wybrukowanego stanowiącego dojście do szkoły.","Centrum Północ","2015",3301320,0,"ZBP2015_P0020",,,,,,,,,"Utwardzenie terenu stanowiącego dojścia do szkoły i osiedla od ulicy Pokoju","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0020",,,"Zabrze",,,,,"DONE",1333,3786398
,"zdrowie",,,"Rozbudowa placu zabaw przy Pl. Paderewskiego tj. ogrodzenie terenu placu zabaw, rozbudowa placu zabaw o dodatkowe elementy tj. np. małpi gaj, ślizgawka, karuzela, bujane koniki, ławki. Poszerzenie przestrzeni parkingowej stycznej do w/w placu zabaw, znajdującej się na ul. św. Jacka.","Zaborze Południe","2015",5000000,0,"ZBP2015_P0021",,,,,,,,,"Rozbudowa placu zabaw przy Placu I. Paderewskiego w Zabrzu oraz rozbudowa strefy parkingowej.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0021",,,"Zabrze",,,,,"LOSING",212,0
,"sport",,,"","Helenka","2015",1500000,0,"ZBP2015_P0022",,,,,,,,,"Modernizacja placów zabaw poprzez wyposażenie w urządzenia atestowane","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0022",,,"Zabrze",,,,,"REJECTED",0,0
,"",,,"Elektroniczny System Obsługi Zgłoszeń to narzędzie pozwalające na rejestrację i przesyłanie zgłoszeń klientów do jednostek miejskich","projekt ma charakter wykraczający poza pojedynczą dzielnicę","2015",26200000,0,"ZBP2015_P0023",,,,,,,,,"Elektroniczny system obsługi zgłoszeń","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0023",,,"Zabrze",,,,,"LOSING",110,0
,"sport",,,"Kompleks sportowo - rekreacyjny ""Pod chmurką"" jest projektem dedykowanym dla mieszkańców dzielnicy Biskupice w każdym wieku.","Biskupice","2015",9000000,0,"ZBP2015_P0024",,,,,,,,,"Kompleks sportowo - rekreacyjny ""Pod chmurką""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0024",,,"Zabrze",,,,,"LOSING",583,0
,"zieleń miejska",,,"W projekcie zagospodarowania terenu przy ulicy Spokojnej, Cieszyńskiej i Skłodowskiej planuje się wykonanie 49 miejsc parkingowych, drogi dojazdowej do nieruchomości, odwodnienia terenu i dobudowy kanalizacji deszczowej oraz wykonanie zieleńca.","Centrum Północ","2015",47416028,0,"ZBP2015_P0025",,,,,,,,,"Zagospodarowanie terenu działek nr: 6616/45, 6620/45, 6615/45 w rejonie ulicy Spokojnej, Cieszyńskiej i Skłodowskiej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0025",,,"Zabrze",,,,,"LOSING",371,0
,"sport",,,"Osiedle Wyzwolenia - budowa siłowni zewnętrznej obejmująca urządzenia siłowni zewnętrznej i stolika do gry w szachy wraz z oświetleniem i wybrukowaniem terenu.","Centrum Południe","2015",10470000,0,"ZBP2015_P0026",,,,,,,,,"Osiedle Wyzwolenia - siłownia zewnętrzna","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0026",,,"Zabrze",,,,,"LOSING",332,0
,"",,,"Naprawa drogi dojazdowej do kompleksu garaży przy ul. Kopalnianej w Zabrzu Mikulczycach. Niezbędne jest obniżenie poziomu drogi gruntowej (obecnie droga jest powyżej poziomu wjazdów do garaży), wykonanie odwodnienia oraz utwardzenie.","Mikulczyce","2015",5000000,0,"ZBP2015_P0027",,,,,,,,,"Budowa drogi w kompleksie garaży przy ul. Kopalnianej w Zabrzu-Mikulczycach.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0027",,,"Zabrze",,,,,"LOSING",235,0
,"przestrzeń publiczna",,,"Park Powstańców Śląskich - budowa na głównej alei spacerowej w parku 14 latarni oświetleniowych co 75 metrów","Centrum Południe","2015",10500000,0,"ZBP2015_P0028",,,,,,,,,"Park Powstańców Śląskich - oświetlenie głównej alei spacerowej w parku","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0028",,,"Zabrze",,,,,"LOSING",868,0
,"zieleń miejska",,,"Utwardzenie terenu na podwórkach, które zalewane są wodami opadowymi co utrudnia dojście do budynków i stanowisk śmietnikowych. Ponadto porządek na podwórkach poprawi estatykę dzielnicy.","Zandka","2015",41594100,0,"ZBP2015_P0029",,,,,,,,,"Rewitalizacja podwórek na Zandce","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0029",,,"Zabrze",,,,,"LOSING",1047,0
,"zieleń miejska",,,"Stworzenie przyjaznej przestrzeni  komunikacji pieszej i rowerowej pomiędzy Parkiem im. Poległych Bohaterów a ścisłym centrum miasta.
Wyznaczenie przejścia przez ul. Pawła Dubiela prowadzącego do parku.
Budowa parkingu na 34 miejsca postojowe.","Centrum Północ","2015",43951000,0,"ZBP2015_P0030",,,,,,,,,"""Zieleń - spacer - rower - parking"" - istniejąca przestrzeń nowe możliwości w centrum Zabrza","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0030",,,"Zabrze",,,,,"LOSING",556,0
,"ochrona środowiska",,,"Projekt zakłada wykonanie parkingu terenowego dla 30 samochodów osobowych oraz 3 samochodów dla osób niepełnosprawnych. Planowana inwestycja nie przewiduje jakichkolwiek zagrożeń dla środowiska naturalnego oraz zdrowia użytkowników parkingu.","Biskupice","2015",35000000,0,"ZBP2015_P0031",,,,,,,,,"Parking terenowy dla samochodów osobowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0031",,,"Zabrze",,,,,"LOSING",271,0
,"edukacja",,,"Zakup nowości wydawniczych i nieodpłatne wypożyczanie dla czytelników Filii nr 2 oraz dla wszystkich chętnych mieszkańców Zabrza.","Biskupice","2015",1000000,0,"ZBP2015_P0034",,,,,,,,,"Zakup książek dla Filii nr 2 MBP w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0034",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"- brak opisu -","Guido","2015",46500000,0,"ZBP2015_P0035",,,,,,,,,"Budowa parkingów wokół terenów przedszkola nr 49, remont fragmentu ulic: Sportowej 32 - 40 od strony dojazdu do przedszkola oraz Długiej na wysokości nr 43 - 53 od strony parkingu.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0035",,,"Zabrze",,,,,"LOSING",577,0
,"przestrzeń publiczna",,,"Zaopatrzenie w oświetlenie solarne typu LED chodników położonych wzdłuż ternu będących własnością wielu podmiotów. Instalacja odbywa się na zgodą właściciela terenu, na któych mają być ustawione latarnie, któe nie wymagają uzgodnień branżowych z Zakładem Energetycznym.","Guido","2015",9000000,0,"ZBP2015_P0036",,,,,,,,,"Oświetlenie chodników na terenach o skomplikowanej strukturze własności, niewymagające uzgodnień branżowych.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0036",,,"Zabrze",,,,,"LOSING",621,0
,"sport",,,"Przebudowa istniejącego zużytego już bardzo mocno chodnika, polegająca na wymianę nawierzchni oraz na poszerzeniu o pas rowerowy oraz wymiana starego oświetlenia na nowe - energooszczędne. Likwidacji ulegnie żywopłot wzdłuż ulicy, co wpłynie na poprawę bezpieczeństwa użytkowników.","Guido","2015",50000000,0,"ZBP2015_P0037",,,,,,,,,"Modernizacja ciągu komunikacyjnego wzdłuż ulicy Sportowej z wymianą instalacji oświetleniowej na nową - oszczędną.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0037",,,"Zabrze",,,,,"LOSING",839,0
,"sport",,,"Zagospodarowanie działki 1343/84 pod siłownię pod chmurką. Na terenie o powierzchni około 100m² można zainstalować elementy do ćwiczeń takie jak: narty biegowe, orbitek, wioślarz, piechur, motyl itp.","Zandka","2015",5830000,0,"ZBP2015_P0038",,,,,,,,,"Siłownia pod chmurką","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0038",,,"Zabrze",,,,,"DONE",989,5930000
,"edukacja",,,"Projekt polega na gruntownej modernizacji oraz doposażeniu biblioteki w SP 36. Adresatami projetu będą głównie uczniowie szkoły ale również ich rodzice, pracownicy placówki i absolwenci. Głównym celem projektu jest stworzenie bezpiecznej i przyjaznej przestrzeni dla uczniów.","Centrum Południe","2015",14930000,0,"ZBP2015_P0039",,,,,,,,,"Biblioteka Szkoły Podstawowej nr 36 miejscem przyjaznym dla ucznia, rodzica, absolwenta - stworzenie przestrzeni sprzyjającej rozwojowi czytelnictwa oraz zainteresowań","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0039",,,"Zabrze",,,,,"LOSING",178,0
,"edukacja",,,"Wykonanie elementów piszczałkowych mechaniczno-klapkowych (jedynych w mieście Zabrze) w celu budowy organów koncertowych w budynku przy ul. Jaskółczej 37.","Guido","2015",49999500,0,"ZBP2015_P0040",,,,,,,,,"Budowa organów koncertowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0040",,,"Zabrze",,,,,"REJECTED",0,0
,"",,,"Projekt monitoringu ma na celu przede wszystkim poprawę bezpieczeństwa na zabrzańskich ulicach. Zapisy z kamer monitoringu będą mocną podstawą do walki z aktami wandalizmu i przemocy. Sama obecność kamer poprawi komfort psychiczny mieszakańców.","Zaborze Południe","2015",32500000,0,"ZBP2015_P0041",,,,,,,,,"Bezpieczeństwo na ulicach - projekt monitoringu na os. Jodłowa (Zaborze Południe)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0041",,,"Zabrze",,,,,"LOSING",230,0
,"",,,"Montaż sygnalizacji świetlenej na skrzyżowaniu ulic: Kawika, Korczoka, Wyciska","Zaborze Północ","2015",20000000,0,"ZBP2015_P0042",,,,,,,,,"Montaż sygnalizacji świetlnej na skrzyżowaniu ulic: Kawika, Korczoka, Wyciska","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0042",,,"Zabrze",,,,,"LOSING",702,0
,"kultura",,,"Zabudowa placu zabaw dla dzieci będzie jedynym miejscem zabaw w rejonie osiedla  (Rymera, Cisowa i Podleśna oraz ulicy 3-go Maja).","Guido","2015",3700000,0,"ZBP2015_P0043",,,,,,,,,"Zabudowa placu zabaw dla dzieci w rejonie ul. 3-go maja 106 - 118","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0043",,,"Zabrze",,,,,"LOSING",242,0
,"ochrona środowiska",,,"Projekt służy bezpośrenio mieszkańcom Grzybowic, a pośrednio wszystkim zabrzanom. Stworzy odpowiednie warunki bytowe i usprawni działalność szkoleniową strażaków jak również wpłynie na poprawę organizacji w zakresie edukacyjnym ochrony przeciwpożarowej i środowiska naturalnego wśród lokalnej młodzieży i mieszkańców dzielnicy. Nie bez znaczenia będą również korzyści oszczędzania energii i innych wydatków związanych z niezbędnym remontem budynku.","Grzybowice","2015",9800000,0,"ZBP2015_P0044",,,,,,,,,"Rewitalizacja Strażnicy Ochotniczej Straży Pożarnej w Grzybowicach","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0044",,,"Zabrze",,,,,"DONE",1226,16149604
,"kultura",,,"Budowa nowoczesnego parku zabaw (589m²) dla grupy wiekowej 1 - 16 lat. Wyposażenie parku: oświetlenie solarne, ogrodzenie wydzielone strefy wiekowe, 15 urządzeń zabawowych, bezpieczna powierzchnia zabawowa EPDM, trawnik, ławki, kosze na śmieci, regulamin.","Helenka","2015",27834562,0,"ZBP2015_P0045",,,,,,,,,"Park Zabaw ""Wesoła Helenka""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0045",,,"Zabrze",,,,,"DONE",2109,32951805
,"edukacja",,,"Wykonanie ogrodzenia posesji szkoły","Centrum Południe","2015",4612500,0,"ZBP2015_P0046",,,,,,,,,"Ogrodzenie posesji szkoły","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0046",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Przedmiotem projektu jest budowa boiska wielofunkcyjnego o wymiarach 35,5 * 18,8 m przy Zespole Szkolno - Przedszkolnym nr 16. Boisko ma charakter obiektu sportowego ogólnodostepnego dla dzieci, młodzieży oraz społeczności lokalnej.","Zandka","2015",44168742,0,"ZBP2015_P0047",,,,,,,,,"Boisko wielofunkcyjne na Zandce","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0047",,,"Zabrze",,,,,"LOSING",1261,0
,"sport",,,"Siłownia zewnętrzna:
- trenażer nóg i rąk (narty biegówki) x2; trenażer talii-twister;
- ławka skośna dwustronna; motyl+twister siedzacy z masażerem;
- piechur + orbitrek; wioślarz 2x;
- surfer/wahadło + narty biegówki; wyciąg górny podwójny;
- biegacz dwustronny
Sześć ławaek do siedzenie z oparciem.","Centrum Północ","2015",8000000,0,"ZBP2015_P0048",,,,,,,,,"Budowa (rozbudowa) siłowni zewnętrznej wraz z ławkami do siedzenia (z oparciem)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0048",,,"Zabrze",,,,,"LOSING",558,0
,"edukacja",,,"Adaptacja i modernizacja pomieszczeń po PPP na pracownie: plastyczne, teatralne, muzyczne dla dzieci i młodzieży miasta Zabrza, a także dla pracowników.","Centrum Południe","2015",37647400,0,"ZBP2015_P0049",,,,,,,,,"Nasze poddasze - adaptacja i modernizacja pomieszczeń po PPP na potrzeby pracowni artystycznych MDK2.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0049",,,"Zabrze",,,,,"LOSING",469,0
