"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",139316,"Wynagrodzenia bezosobowe","Domyślna","1","2023",1900000
"Pozostała działalność","Oświata i wychowanie",348706,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",943700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",21785935,"Zakup usług pozostałych","Domyślna","1","2023",96385700
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1451423,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",8800000
"Przedszkola","Oświata i wychowanie",3278439,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",11606400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","1","2023",100000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",811068,"Zakup materiałów i wyposażenia","Domyślna","1","2023",10856389
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",28666820,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",100683000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",35461552,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",152143400
"Szkoły podstawowe","Oświata i wychowanie",32300,"Zakup usług zdrowotnych","Domyślna","1","2023",1700000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",152388,"Zakup materiałów i wyposażenia","Domyślna","1","2023",8000000
"Ośrodki pomocy społecznej","Pomoc społeczna",12300,"Zakup usług remontowych","Domyślna","1","2023",300000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",22151,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",101900
"Pozostała działalność","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",7848688,"Zakup usług pozostałych","Domyślna","1","2023",66545000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",313113,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",1137500
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","1","2023",110889740
"Pozostała działalność","Gospodarka mieszkaniowa",5577241,"Zakup energii","Domyślna","1","2023",18010000
"Świetlice szkolne","Oświata i wychowanie",1077967,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",4071300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",111717,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",360000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",1432500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",72000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",234500,"Zakup materiałów i wyposażenia","Domyślna","1","2023",400000
"Parki krajobrazowe","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",61500,"Zakup usług pozostałych","Domyślna","1","2023",2000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","1","2023",30000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",73000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",130597375,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",562306000
"Świetlice szkolne","Oświata i wychowanie",4163597,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",4757000
"Obiekty sportowe","Kultura fizyczna",150000,"Różne opłaty i składki","Domyślna","1","2023",150000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",9840,"Zakup materiałów i wyposażenia","Domyślna","1","2023",7250000
"Szkoły podstawowe","Oświata i wychowanie",65937966,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",218166200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3435647,"Zakup materiałów i wyposażenia","Domyślna","1","2023",22334000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","1","2023",1294600
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1368667,"Wynagrodzenia osobowe pracowników","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",7934628
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1558012,"Zakup usług pozostałych","Domyślna","1","2023",2966000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup środków żywności","Domyślna","1","2023",500000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",15100000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","1","2023",22067400
"Przedszkola","Oświata i wychowanie",28729724,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",95873700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",115514,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",475000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",38249931,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",40000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",159200,"Różne opłaty i składki","Domyślna","1","2023",462000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",73032,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",805900
"Obiekty sportowe","Kultura fizyczna",1401520,"Zakup usług pozostałych","Domyślna","1","2023",11518800
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","1","2023",10000000
"Obiekty sportowe","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",8000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",123000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","1","2023",123000
"Pozostała działalność","Oświata i wychowanie",896750,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",1877000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4958507,"Zakup usług remontowych","Domyślna","1","2023",22767800
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",4918
"Ośrodki pomocy społecznej","Pomoc społeczna",19200,"Zakup usług zdrowotnych","Domyślna","1","2023",45100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",50000
"Pozostała działalność","Oświata i wychowanie",3320677,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","1","2023",5315882
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",300000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","1","2023",300000
"Ośrodki pomocy społecznej","Pomoc społeczna",45945,"Podróże służbowe krajowe","Domyślna","1","2023",220000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",91881,"Zakup usług pozostałych","Domyślna","1","2023",1100000
"Świetlice szkolne","Oświata i wychowanie",351847,"Zakup materiałów i wyposażenia","Domyślna","1","2023",1050000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",7692130,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",24287900
"Przedszkola","Oświata i wychowanie",36000,"Zakup usług zdrowotnych","Domyślna","1","2023",1150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1172640,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",3128000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",72035,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",416986
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","1","2023",300000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","1","2023",200000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",284557,"Zakup energii","Domyślna","1","2023",12000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",6575248,"Zakup usług remontowych","Domyślna","1","2023",42000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2631710,"Zakup usług pozostałych","Domyślna","1","2023",25939640
"Przedszkola","Oświata i wychowanie",3953789,"Zakup usług pozostałych","Domyślna","1","2023",18000000
"Szkoły podstawowe","Oświata i wychowanie",53491206,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",211155100
"Pozostała działalność","Oświata i wychowanie",0,"Stypendia dla uczniów","Domyślna","1","2023",3000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",358200,"Podatek od nieruchomości","Domyślna","1","2023",1680000
"Szkoły podstawowe","Oświata i wychowanie",1361700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","1","2023",3100000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","1","2023",4000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","1","2023",300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",340900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2056130,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",7610600
"Przedszkola","Oświata i wychowanie",44411946,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",197545500
"Ośrodki pomocy społecznej","Pomoc społeczna",2242147,"Zakup usług pozostałych","Domyślna","1","2023",5376100
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","1","2023",2000000
"Szkoły podstawowe","Oświata i wychowanie",2599509,"Zakup środków dydaktycznych i książek","Domyślna","1","2023",6200000
"Przedszkola","Oświata i wychowanie",8457,"Podróże służbowe krajowe","Domyślna","1","2023",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",205300
"Ośrodki pomocy społecznej","Pomoc społeczna",559637,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","1","2023",682100
"Pozostała działalność","Administracja publiczna",30318,"Podatek od towarów i usług (VAT).","Domyślna","1","2023",18700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",62957414,"Świadczenia społeczne","Domyślna","1","2023",255913100
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",421206,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",431600
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","1","2023",200000
"Pozostała działalność","Oświata i wychowanie",1216966,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",2500000
"Świetlice szkolne","Oświata i wychowanie",465742,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",1631500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","1","2023",1400000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",4000,"Różne opłaty i składki","Domyślna","1","2023",10000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",14450000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","1","2023",19260000
"Przedszkola","Oświata i wychowanie",431773,"Zakup środków dydaktycznych i książek","Domyślna","1","2023",4705000
"Obiekty sportowe","Kultura fizyczna",1025331,"Zakup energii","Domyślna","1","2023",20467200
"Pozostała działalność","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","1","2023",35670000
"Szkoły podstawowe","Oświata i wychowanie",19721814,"Zakup usług pozostałych","Domyślna","1","2023",75087900
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",99732,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","1","2023",100000
"Szkoły podstawowe","Oświata i wychowanie",3800000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",37311600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",8717974,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",39500800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",609363,"Podróże służbowe krajowe","Domyślna","1","2023",2600000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",15100,"Składki na ubezpieczenia społeczne","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",74233
"Świetlice szkolne","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",2539200
