"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1400840,"Zakup energii","Domyślna","3","2021",1770000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",49367,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",350000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",613950,"Różne opłaty i składki","Domyślna","3","2021",1130000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",286,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",30000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Świadczenie wychowawcze","Rodzina",124956,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",255000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2021",50000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1250000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2021",1250000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",497250,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",2500000
"Pozostała działalność","Pomoc społeczna",4195120,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",6543000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",86100,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",250000
"Urzędy wojewódzkie","Administracja publiczna",278856,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",460000
"Szkoły podstawowe","Oświata i wychowanie",755322,"Różne opłaty i składki","Domyślna","3","2021",890000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6182958,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6240000
"Pozostała działalność","Ochrona zdrowia",16315,"Zakup energii","Domyślna","3","2021",16315
"Przedszkola","Oświata i wychowanie",20715080,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",20890000
"Urzędy wojewódzkie","Administracja publiczna",387565,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",426400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1145563,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2050000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",62000,"Świadczenia społeczne","Domyślna","3","2021",62000
"Wspieranie rodziny","Rodzina",0,"Zakup usług pozostałych","Domyślna","3","2021",110000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",10449224,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",11769788
"Szkoły podstawowe","Oświata i wychowanie",649900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",900000
"Cmentarze","Działalność usługowa",6000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",880000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",522869,"Zakup usług pozostałych","Domyślna","3","2021",729700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Nagrody konkursowe","Domyślna","3","2021",200000
"Przedszkola","Oświata i wychowanie",3585870,"Wynagrodzenia bezosobowe","Domyślna","3","2021",4820000
"Szkoły podstawowe","Oświata i wychowanie",404200,"Zakup usług zdrowotnych","Domyślna","3","2021",420000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","3","2021",200000
"Przedszkola","Oświata i wychowanie",638600,"Różne opłaty i składki","Domyślna","3","2021",700000
"Przedszkola","Oświata i wychowanie",22200303,"Zakup środków żywności","Domyślna","3","2021",35600000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","3","2021",30000
"Ośrodki pomocy społecznej","Pomoc społeczna",438520,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",700000
"Ośrodki pomocy społecznej","Pomoc społeczna",9667084,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",12030000
"Pozostała działalność","Administracja publiczna",2207500,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2530000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",200000
"Pozostała działalność","Pomoc społeczna",724580,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1065000
"Pozostała działalność","Administracja publiczna",47100,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","3","2021",200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",177051,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",300000
"Szkoły podstawowe","Oświata i wychowanie",7276209,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",13070000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",18311314,"Zakup energii","Domyślna","3","2021",27430000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2259469,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3500000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",59615000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",60000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",16568770,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",24500000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",60000,"Zakup usług pozostałych","Domyślna","3","2021",80000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",5955202,"Świadczenia społeczne","Domyślna","3","2021",10870200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",446596,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1850000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",16161,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",250000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1460345,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1510000
"Pozostała działalność","Ochrona zdrowia",970752,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1036293
"Pozostała działalność","Transport i łączność",579811,"Zakup usług pozostałych","Domyślna","3","2021",1148760
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",26850000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",36000000
"Przedszkola","Oświata i wychowanie",7807151,"Zakup usług pozostałych","Domyślna","3","2021",13395000
"Ośrodki pomocy społecznej","Pomoc społeczna",22860,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",654071,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",3800000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",135469,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",62670280,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",71357500
"Pozostała działalność","Rolnictwo i łowiectwo",3981446,"Różne opłaty i składki","Domyślna","3","2021",3981446
"Obiekty sportowe","Kultura fizyczna",5383256,"Zakup usług pozostałych","Domyślna","3","2021",9000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",352952,"Zakup środków żywności","Domyślna","3","2021",2020000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1028189,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1060000
"Ośrodki pomocy społecznej","Pomoc społeczna",1135982,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Cmentarze","Działalność usługowa",353276,"Zakup energii","Domyślna","3","2021",600000
"Infrastruktura telekomunikacyjna","Transport i łączność",3088560,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",3088600
"Urzędy wojewódzkie","Administracja publiczna",2042167,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3200000
"Szkoły podstawowe","Oświata i wychowanie",670273,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",5030000
"Ośrodki pomocy społecznej","Pomoc społeczna",5182623,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",5300000
"Drogi publiczne gminne","Transport i łączność",29547455,"Zakup usług pozostałych","Domyślna","3","2021",46000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1099900,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",2100000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","3","2021",10000
"Ośrodki pomocy społecznej","Pomoc społeczna",1381366,"Zakup energii","Domyślna","3","2021",2000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",8800000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",12000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1196670,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",2000000
"Szkoły podstawowe","Oświata i wychowanie",442903,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",746000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",9322257,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",14325000
"Pozostała działalność","Ochrona zdrowia",5040,"Podróże służbowe krajowe","Domyślna","3","2021",5040
"Pozostała działalność","Oświata i wychowanie",32000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",48000
"Szkoły podstawowe","Oświata i wychowanie",373211623,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",442049700
"Świadczenie wychowawcze","Rodzina",0,"Podróże służbowe krajowe","Domyślna","3","2021",5000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Różne opłaty i składki","Domyślna","3","2021",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",27294539,"Zakup usług pozostałych","Domyślna","3","2021",40500000
"Pozostała działalność","Pomoc społeczna",449238,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",450000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",670350,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",4860000
"Szkoły podstawowe","Oświata i wychowanie",37052496,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",37062400
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2021",13595500
"Urzędy wojewódzkie","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",7934275,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",11095000
"Pozostała działalność","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",200000
"Obiekty sportowe","Kultura fizyczna",45720,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",669900,"Różne opłaty i składki","Domyślna","3","2021",1780000
"Plany zagospodarowania przestrzennego","Działalność usługowa",160000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",160000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6091751,"Zakup energii","Domyślna","3","2021",7560000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",44000,"Zakup usług zdrowotnych","Domyślna","3","2021",70000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",86700,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",127000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",250000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",350000,"Zakup usług remontowych","Domyślna","3","2021",400000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",60960,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",170000
"Świadczenie wychowawcze","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",2360000
"Pozostała działalność","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",8754000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",896237,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2100000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",150000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",10197,"Zakup materiałów i wyposażenia","Domyślna","3","2021",300000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",140000
"Przedszkola","Oświata i wychowanie",4950,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2021",13000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",15451320,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2021",42356100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",46200,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",250000
"Pozostała działalność","Administracja publiczna",170795,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",180000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2505772,"Zakup usług remontowych","Domyślna","3","2021",3000000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",833879,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1800000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",137037186,"Świadczenia społeczne","Domyślna","3","2021",156388100
"Obiekty sportowe","Kultura fizyczna",55800,"Różne opłaty i składki","Domyślna","3","2021",200600
"Zwalczanie narkomanii","Ochrona zdrowia",50000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2347870,"Zakup usług pozostałych","Domyślna","3","2021",6010000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",900000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",300000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2345396,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2347900
"Ośrodki pomocy społecznej","Pomoc społeczna",18996,"Podróże służbowe krajowe","Domyślna","3","2021",350000
"Pomoc w zakresie dożywiania","Pomoc społeczna",316320,"Świadczenia społeczne","Domyślna","3","2021",1395900
"Cmentarze","Działalność usługowa",419112,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",500000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",29789715,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",66458900
"Pozostała działalność","Ochrona zdrowia",903366,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",924000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",100000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Pozostała działalność","Transport i łączność",996300,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",30000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",10724254,"Zakup energii","Domyślna","3","2021",19000000
"Lokalny transport zbiorowy","Transport i łączność",0,"Zakup usług pozostałych","Domyślna","3","2021",369000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",148479,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",405000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",4668900,"Zakup usług pozostałych","Domyślna","3","2021",13400000
"Szkoły podstawowe","Oświata i wychowanie",1328400,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",1330000
"Pozostała działalność","Administracja publiczna",12792200,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",17056400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",10000
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",6800000
"Pozostała działalność","Ochrona zdrowia",1200000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",1400000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",300000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",65100,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",927348,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",929000
"Ośrodki pomocy społecznej","Pomoc społeczna",631200,"Wynagrodzenia bezosobowe","Domyślna","3","2021",840000
"Pozostała działalność","Administracja publiczna",18553,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",20000
"Pozostała działalność","Administracja publiczna",4732205,"Zakup usług pozostałych","Domyślna","3","2021",21208800
"Pozostała działalność","Kultura fizyczna",467055,"Zakup materiałów i wyposażenia","Domyślna","3","2021",500000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",540750,"Wynagrodzenia bezosobowe","Domyślna","3","2021",720000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",8387199,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","3","2021",8850000
"Przedszkola","Oświata i wychowanie",37573493,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",53210000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",26874,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",175000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",99971,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Pozostała działalność","Pomoc społeczna",27000,"Zakup usług zdrowotnych","Domyślna","3","2021",30000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2021",300000
"Spis powszechny i inne","Administracja publiczna",5130,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",5200
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",1000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",1000000
"Ośrodki pomocy społecznej","Pomoc społeczna",239237,"Zakup usług remontowych","Domyślna","3","2021",440000
"Świadczenie wychowawcze","Rodzina",313300,"Zakup materiałów i wyposażenia","Domyślna","3","2021",322000
"Drogi publiczne gminne","Transport i łączność",15019209,"Zakup usług remontowych","Domyślna","3","2021",23800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",18827008,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",36797300
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",430500,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","3","2021",3300000
"Świadczenie wychowawcze","Rodzina",66420,"Zakup usług remontowych","Domyślna","3","2021",70000
