"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",14528426,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",14765600
"Przedszkola","Oświata i wychowanie",100000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",100000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",19500,"Zakup usług zdrowotnych","Domyślna","4","2021",20000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",191911051,"Zakup usług pozostałych","Domyślna","4","2021",205554900
"Świadczenie wychowawcze","Rodzina",2912464,"Zakup energii","Domyślna","4","2021",3260000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5187900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",5504000
"Ośrodki pomocy społecznej","Pomoc społeczna",3840749,"Świadczenia społeczne","Domyślna","4","2021",3863300
"Domy pomocy społecznej","Pomoc społeczna",1037300,"Różne opłaty i składki","Domyślna","4","2021",1037500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",5196570,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5473900
"Szkoły podstawowe","Oświata i wychowanie",48720,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",66300
"Pozostała działalność","Pomoc społeczna",63984,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",64000
"Szkoły podstawowe","Oświata i wychowanie",657,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",9000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",51570,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",51600
"Pozostała działalność","Rolnictwo i łowiectwo",52935,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",64500
"Szkoły podstawowe","Oświata i wychowanie",1472492,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1482800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6013067,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",6329000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",55709816,"Zakup usług remontowych","Domyślna","4","2021",56441000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",28307,"Podróże służbowe zagraniczne","Domyślna","4","2021",28400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",111255489,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",111255600
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",20000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",262472,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",266500
"Licea ogólnokształcące","Oświata i wychowanie",150000,"Zakup usług obejmujacych tłumaczenia","Domyślna","4","2021",150000
"Obiekty sportowe","Kultura fizyczna",23253407,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",23964900
"Przedszkola","Oświata i wychowanie",3813444,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",4426600
"Szkoły podstawowe","Oświata i wychowanie",3941497,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",8931600
"Pozostała działalność","Oświata i wychowanie",82500,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",82500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",172000,"Zakup usług zdrowotnych","Domyślna","4","2021",295000
"Lokalny transport zbiorowy","Transport i łączność",2010400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",2010400
"Licea ogólnokształcące","Oświata i wychowanie",16606341,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",18198700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",28122170,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",30914900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",34318446,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","4","2021",34318600
"Pozostała działalność","Oświata i wychowanie",477750,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",626200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",32934438,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",35223500
"Nadzór budowlany","Działalność usługowa",254894,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",260000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",8290091,"Zakup usług pozostałych","Domyślna","4","2021",11719700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1860312,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1860400
"Wspieranie rodziny","Rodzina",23500,"Zakup usług zdrowotnych","Domyślna","4","2021",23500
"Przedszkola specjalne","Oświata i wychowanie",635547835,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",635584800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1838522,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1950000
"Nadzór budowlany","Działalność usługowa",239913,"Różne opłaty i składki","Domyślna","4","2021",240000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",9039728,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",9626900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",49815,"Zakup usług remontowych","Domyślna","4","2021",50000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",140410,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",152500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",31729119,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",32400100
"Technika","Oświata i wychowanie",29849634,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",31265300
"Szkoły podstawowe","Oświata i wychowanie",1572872,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1631500
"Pozostała działalność","Pomoc społeczna",4719727,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",4719800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",14778905,"Zakup usług remontowych","Domyślna","4","2021",14790000
"Świadczenie wychowawcze","Rodzina",687570,"Zakup usług remontowych","Domyślna","4","2021",750000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",99992,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",628609620,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",630013700
"Muzea","Kultura i ochrona dziedzictwa narodowego",151049699,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",155049700
"Technika","Oświata i wychowanie",150074,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","4","2021",893400
"Szkoły podstawowe specjalne","Oświata i wychowanie",389895,"Różne opłaty i składki","Domyślna","4","2021",390000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",19020000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",19065000
"Cmentarze","Działalność usługowa",702138,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",988500
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",9918524,"Zakup usług pozostałych","Domyślna","4","2021",9981800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",121581910,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","4","2021",121993100
"Szkoły artystyczne","Oświata i wychowanie",152126,"Podróże służbowe krajowe","Domyślna","4","2021",422600
"Szkoły zawodowe specjalne","Oświata i wychowanie",639873,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",798100
"Obiekty sportowe","Kultura fizyczna",76000,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",420000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",906054,"Pozostałe odsetki","Domyślna","4","2021",2700000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",55760,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",55800
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1612934,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1670900
"Obiekty sportowe","Kultura fizyczna",4073767,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",4500000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",2833165,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2833300
"Domy pomocy społecznej","Pomoc społeczna",4733680,"Zakup energii","Domyślna","4","2021",12095200
"Technika","Oświata i wychowanie",0,"Inne formy pomocy dla uczniów","Płatności w zakresie budżetu środków europejskich","4","2021",5817700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1252189,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1714100
"Kwalifikacja wojskowa","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","4","2021",70000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",13832331,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",13832400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",50535,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",90000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3889420,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",3889700
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",19604176,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",20020000
"Przedszkola specjalne","Oświata i wychowanie",15581,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",15600
"Pozostała działalność","Oświata i wychowanie",12457,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1186400
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup środków żywności","Domyślna","4","2021",50000
"Pozostała działalność","Pomoc społeczna",91304,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",152800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",262839,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",410000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",100000
"Obiekty sportowe","Kultura fizyczna",1281380,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1577000
"Licea ogólnokształcące","Oświata i wychowanie",294035,"Podatek od nieruchomości","Domyślna","4","2021",311400
"Technika","Oświata i wychowanie",9336,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",279800
"Zwalczanie narkomanii","Ochrona zdrowia",500000,"Zakup usług pozostałych","Domyślna","4","2021",1245000
"Świadczenie wychowawcze","Rodzina",1650151,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","4","2021",2000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",69197,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",70100
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",74194,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",192000
"Ośrodki wsparcia","Pomoc społeczna",1292000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1370100
"Technika","Oświata i wychowanie",597246,"Zwrot niewykorzystanych dotacji oraz płatności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",622100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",151243,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",350000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",7701383,"Zakup usług pozostałych","Domyślna","4","2021",9049600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",14499240,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",14500000
"Pozostała działalność","Leśnictwo",121376,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",121400
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",375000
"Szkoły zawodowe specjalne","Oświata i wychowanie",607568,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",706800
"Wspieranie rodziny","Rodzina",2307727,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2321000
"Nadzór budowlany","Działalność usługowa",1538614,"Zakup usług pozostałych","Domyślna","4","2021",1544200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",20576800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",20576800
"Pozostała działalność","Pomoc społeczna",3841,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",26600
"Szkoły artystyczne","Oświata i wychowanie",9409,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",80000
"Przedszkola specjalne","Oświata i wychowanie",2340327,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2340400
"Technika","Oświata i wychowanie",2655662,"Różne opłaty i składki","Domyślna","4","2021",2912200
"Technika","Oświata i wychowanie",35600,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","4","2021",36700
"Szkoły podstawowe","Oświata i wychowanie",17078263,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",18474100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",33168376,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",34557400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",10957464,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",11183000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",660379329,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","4","2021",660379400
"Pozostała działalność","Działalność usługowa",66171121,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",67487000
"Szkoły zawodowe specjalne","Oświata i wychowanie",140758,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",142000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",13911538,"Zakup materiałów i wyposażenia","Domyślna","4","2021",14188000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",5274909,"Zakup usług pozostałych","Domyślna","4","2021",5708200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",61532,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",65000
"Ośrodki wsparcia","Pomoc społeczna",173050,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",294600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7485,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",203600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",53635,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","4","2021",127500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10046776,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",10076800
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",8266394,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",8757600
"Szkoły podstawowe","Oświata i wychowanie",33333,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",33400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",43208,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","4","2021",43400
"Szkoły artystyczne","Oświata i wychowanie",10368956,"Zakup energii","Domyślna","4","2021",10689300
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",18946523,"Wynagrodzenia bezosobowe","Domyślna","4","2021",22278200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9318392,"Zakup energii","Domyślna","4","2021",9870000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",57952,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",64600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",291092,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",350000
"Cmentarze","Działalność usługowa",567750,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1009000
