"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",56500
"Wspieranie rodziny","Rodzina",494146,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",826300
"Przedszkola","Oświata i wychowanie",1608637,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2850000
"Szkoły podstawowe","Oświata i wychowanie",3463300,"Zakup energii","Domyślna","2","2021",8610000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",9449600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",13700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",284977,"Zakup materiałów i wyposażenia","Domyślna","2","2021",360000
"Świadczenie wychowawcze","Rodzina",41550,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",973800,"Zakup środków żywności","Domyślna","2","2021",2250000
"Zwalczanie narkomanii","Ochrona zdrowia",85491,"Zakup materiałów i wyposażenia","Domyślna","2","2021",290000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1900,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",4096980,"Zakup usług pozostałych","Domyślna","2","2021",12404000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",567842,"Zakup materiałów i wyposażenia","Domyślna","2","2021",700000
"Przedszkola","Oświata i wychowanie",5494900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",7790000
"Pozostała działalność","Kultura fizyczna",12000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",14000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Pozostałe odsetki","Domyślna","2","2021",4000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",310434,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",800000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",27710,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",33600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1230000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",3000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5016,"Podróże służbowe krajowe","Domyślna","2","2021",45000
"Pozostała działalność","Pomoc społeczna",1623674,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7406676,"Zakup materiałów i wyposażenia","Domyślna","2","2021",13220000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",24773,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",290000
"Pozostała działalność","Rolnictwo i łowiectwo",4881513,"Różne opłaty i składki","Domyślna","2","2021",4881513
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2694622,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4400000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","2","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1542373,"Zakup energii","Domyślna","2","2021",2200000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",11400,"Zakup usług zdrowotnych","Domyślna","2","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",936900,"Zakup usług pozostałych","Domyślna","2","2021",1149200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",57278,"Różne opłaty i składki","Domyślna","2","2021",240000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16345858,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",17000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Pozostała działalność","Rolnictwo i łowiectwo",1999,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1999
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",70000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2151895,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4642380
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",217339,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",5015000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",33581,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",70000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1049341
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",150000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",77294,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",410000
"Szkoły podstawowe","Oświata i wychowanie",13708,"Podróże służbowe krajowe","Domyślna","2","2021",315000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",200000
"Drogi publiczne gminne","Transport i łączność",959550,"Zakup usług pozostałych","Domyślna","2","2021",1200000
"Drogi publiczne powiatowe","Transport i łączność",5246543,"Zakup usług pozostałych","Domyślna","2","2021",7379937
"Szkoły podstawowe","Oświata i wychowanie",5475648,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",11990000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",204070,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4879775,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",6820000
"Zwalczanie narkomanii","Ochrona zdrowia",883738,"Zakup usług pozostałych","Domyślna","2","2021",1054400
"Dowożenie uczniów do szkół","Oświata i wychowanie",410550,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",24561,"Zakup energii","Domyślna","2","2021",300000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",23470000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",42000000
"Lokalny transport zbiorowy","Transport i łączność",73696600,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",170000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",133500,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Spółki wodne","Rolnictwo i łowiectwo",0,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Wspieranie rodziny","Rodzina",851929,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3000000
"Pozostała działalność","Kultura fizyczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup energii","Domyślna","2","2021",60000
"Drogi publiczne powiatowe","Transport i łączność",480000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",480000
"Dodatki mieszkaniowe","Pomoc społeczna",14724,"Świadczenia społeczne","Domyślna","2","2021",250000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",80000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2021",250000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",1548368,"Świadczenia społeczne","Domyślna","2","2021",3384400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",14760,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Przedszkola","Oświata i wychowanie",102569,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",200000
"Pozostała działalność","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",3000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1613862,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4453000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",60000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1140895,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",3100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",20727278,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",40949000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",123000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",690000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",150000
"Ośrodki pomocy społecznej","Pomoc społeczna",217187,"Różne opłaty i składki","Domyślna","2","2021",320000
"Szkoły podstawowe","Oświata i wychowanie",254804003,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",525280000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",11310,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",20000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",15618535,"Zakup usług pozostałych","Domyślna","2","2021",36684400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",119598
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",266900,"Zakup usług zdrowotnych","Domyślna","2","2021",400000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",66000
"Świadczenie wychowawcze","Rodzina",201804,"Wynagrodzenia bezosobowe","Domyślna","2","2021",500000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2021",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",32945,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",420000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1910950,"Zakup usług pozostałych","Domyślna","2","2021",3100000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",12990924,"Zakup usług pozostałych","Domyślna","2","2021",18400000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2021",80000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",117744567,"Zakup usług pozostałych","Domyślna","2","2021",253750000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",220770,"Zakup energii","Domyślna","2","2021",337000
"Szkoły podstawowe","Oświata i wychowanie",18860200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",26250000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",855700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1300000
"Pomoc w zakresie dożywiania","Pomoc społeczna",1196778,"Świadczenia społeczne","Domyślna","2","2021",4108500
"Pozostała działalność","Administracja publiczna",7826600,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",15653600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",211252,"Wynagrodzenia bezosobowe","Domyślna","2","2021",390000
"Przedszkola","Oświata i wychowanie",3233975,"Zakup energii","Domyślna","2","2021",4980000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",214889,"Zakup usług remontowych","Domyślna","2","2021",700000
"Pozostała działalność","Rolnictwo i łowiectwo",13953,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",14028
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",2710911
"Szkoły podstawowe","Oświata i wychowanie",13795539,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",25030000
"Pozostała działalność","Pomoc społeczna",3243804,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7916209
"Pozostała działalność","Oświata i wychowanie",137999,"Zakup materiałów i wyposażenia","Domyślna","2","2021",550000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1624614,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5700000
"Ośrodki pomocy społecznej","Pomoc społeczna",190700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",91319,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",3155000
"Wspieranie rodziny","Rodzina",1561724,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1600000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",20393221,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",39640000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",185748,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",800000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1774890,"Zakup usług pozostałych","Domyślna","2","2021",9800000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3698796,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7030000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",11703,"Pozostałe odsetki","Domyślna","2","2021",90000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2079335,"Różne opłaty i składki","Domyślna","2","2021",2500000
"Wspieranie rodziny","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",342100,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",3970000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",5451044
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",5471708,"Zakup usług pozostałych","Domyślna","2","2021",14000000
"Ośrodki pomocy społecznej","Pomoc społeczna",7185201,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",7420000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4420816,"Zakup energii","Domyślna","2","2021",8000000
"Świadczenie wychowawcze","Rodzina",201001,"Zakup materiałów i wyposażenia","Domyślna","2","2021",791300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",1000000
"Pozostała działalność","Administracja publiczna",1128060,"Różne opłaty i składki","Domyślna","2","2021",1580000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",20000,"Zakup usług zdrowotnych","Domyślna","2","2021",50000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1200000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2400000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1143300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1350000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup usług pozostałych","Domyślna","2","2021",50000
"Lokalny transport zbiorowy","Transport i łączność",965520,"Zakup usług pozostałych","Domyślna","2","2021",3570000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",3100000
"Ośrodki pomocy społecznej","Pomoc społeczna",491775,"Zakup materiałów i wyposażenia","Domyślna","2","2021",502400
"Przedszkola","Oświata i wychowanie",2459616,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5236900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",49876,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",402026,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1410000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",103095818,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",217450000
"Domy pomocy społecznej","Pomoc społeczna",9508536,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",19320000
"Szkoły podstawowe","Oświata i wychowanie",13218574,"Zakup materiałów i wyposażenia","Domyślna","2","2021",25000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",140020947,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",280580000
"Drogi publiczne gminne","Transport i łączność",2516243,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4000000
"Pozostała działalność","Ochrona zdrowia",48006,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",243100
"Świadczenie wychowawcze","Rodzina",2280000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4560700
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",158837,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",460000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",15198337,"Zakup energii","Domyślna","2","2021",23500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1229880,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3450000
"Pozostała działalność","Pomoc społeczna",124283,"Różne opłaty i składki","Domyślna","2","2021",379700
"Pozostała działalność","Pomoc społeczna",236778,"Zakup energii","Domyślna","2","2021",1305100
"Szkoły podstawowe","Oświata i wychowanie",97003,"Zakup usług zdrowotnych","Domyślna","2","2021",615000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",29271572,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",49660000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1517750,"Różne opłaty i składki","Domyślna","2","2021",2000000
"Świadczenie wychowawcze","Rodzina",326500,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",784000
"Wspieranie rodziny","Rodzina",0,"Świadczenia społeczne","Domyślna","2","2021",32910000
"Drogi publiczne gminne","Transport i łączność",463234,"Zakup usług remontowych","Domyślna","2","2021",15000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",75653409,"Świadczenia społeczne","Domyślna","2","2021",136698900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2070000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2070000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",33710000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",574480,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2958400
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",300000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",341622,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",630100
"Świadczenie wychowawcze","Rodzina",4246,"Pozostałe odsetki","Domyślna","2","2021",10000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5451,"Zakup energii","Domyślna","2","2021",250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2591709,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2740000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1016735
