"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",100000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12833820,"Zakup usług pozostałych","Domyślna","2","2021",28806970
"Pozostała działalność","Oświata i wychowanie",4385175,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",10702881
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",11000,"Zakup usług zdrowotnych","Domyślna","2","2021",289700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",104680,"Wynagrodzenia bezosobowe","Domyślna","2","2021",240000
"Nadzór budowlany","Działalność usługowa",149395,"Podróże służbowe krajowe","Domyślna","2","2021",400000
"Pozostała działalność","Działalność usługowa",1196900,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3500000
"Ośrodki wsparcia","Pomoc społeczna",40060,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",266600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",721258,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",721300
"Cmentarze","Działalność usługowa",334892,"Zakup usług pozostałych","Domyślna","2","2021",1500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",181906,"Podróże służbowe krajowe","Domyślna","2","2021",520000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2863812,"Zakup środków żywności","Domyślna","2","2021",7708200
"Pozostała działalność","Oświata i wychowanie",988035,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",8515968
"Rodziny zastępcze","Rodzina",17600,"Zakup usług zdrowotnych","Domyślna","2","2021",65000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
"Pozostała działalność","Oświata i wychowanie",213256,"Różne wydatki na rzecz osób fizycznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",409003
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",871550,"Różne opłaty i składki","Domyślna","2","2021",1300000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",91932545,"Zakup materiałów i wyposażenia","Domyślna","2","2021",188654800
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",5000000
"Szkoły podstawowe","Oświata i wychowanie",3700,"Podatek od nieruchomości","Domyślna","2","2021",5000
"Licea ogólnokształcące","Oświata i wychowanie",129437728,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",136888300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",22243268,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",44830914
"Spis powszechny i inne","Administracja publiczna",8407700,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",11618900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",203252,"Podróże służbowe krajowe","Domyślna","2","2021",779400
"Domy pomocy społecznej","Pomoc społeczna",41629524,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",43208000
"Przedszkola","Oświata i wychowanie",264025656,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",503000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",590289,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1500000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",43115600,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",60000000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",5250000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2021",15000000
"Świadczenie wychowawcze","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Świadczenie wychowawcze","Rodzina",3801926,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3802000
"Zadania w zakresie upowszechniania turystyki","Turystyka",310000,"Zakup usług pozostałych","Domyślna","2","2021",9337700
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",167459
"Świadczenie wychowawcze","Rodzina",5093735597,"Świadczenia społeczne","Domyślna","2","2021",10268399900
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",249872,"Zakup usług pozostałych","Domyślna","2","2021",624400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",96782,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",210000
"Świadczenie wychowawcze","Rodzina",206423,"Pozostałe odsetki","Domyślna","2","2021",302497
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",33168,"Różne opłaty i składki","Domyślna","2","2021",158100
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",50000000
"Pozostała działalność","Oświata i wychowanie",12910603,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",40970285
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1123830,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2819098
"Licea ogólnokształcące","Oświata i wychowanie",158559002,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",262992540
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6140695,"Zakup energii","Domyślna","2","2021",17773700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",122947,"Różne opłaty i składki","Domyślna","2","2021",229100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",1376000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",125400
"Ośrodki pomocy społecznej","Pomoc społeczna",164987,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",702300
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",13071220,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",27694100
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",213000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",606537,"Zakup usług pozostałych","Domyślna","2","2021",3026000
"Pozostała działalność","Transport i łączność",0,"Pozostałe odsetki","Domyślna","2","2021",50000
"Różne rozliczenia finansowe","Różne rozliczenia",58002000,"Zwrot do budżetu państwa nienależnie pobranej subwencji ogólnej za lata poprzednie","Domyślna","2","2021",58002000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",54408860,"Świadczenia społeczne","Domyślna","2","2021",116202000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",309,"Różnice kursowe","Domyślna","2","2021",10000
"Przedszkola","Oświata i wychowanie",147072339,"Zakup środków żywności","Domyślna","2","2021",344694800
"Pozostała działalność","Oświata i wychowanie",3053325,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",10203615
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",175150,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",215800
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",312859400,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",551259400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",12497,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",28800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",210000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",420000
"Ośrodki wsparcia","Pomoc społeczna",6312503,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",10646200
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",28740428,"Zakup usług pozostałych","Domyślna","2","2021",126436600
"Ośrodki pomocy społecznej","Pomoc społeczna",3594103,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",4911000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4300000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",17039318,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",35523200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",840,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",250600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",11239206,"Zakup energii","Domyślna","2","2021",21473900
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",5726,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",35000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",9100,"Honoraria","Domyślna","2","2021",10000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",45000000
"Szkoły podstawowe","Oświata i wychowanie",13800,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","2","2021",13800
"Szkoły podstawowe","Oświata i wychowanie",451110368,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",511913600
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",3847893
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",7772094,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",50715500
"Pozostała działalność","Transport i łączność",23980977,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",52561000
"Pozostała działalność","Oświata i wychowanie",327469,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2021",327469
"Licea ogólnokształcące","Oświata i wychowanie",212582,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",2736700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",17794995,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",38822200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",5061360,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5814900
"Ośrodki wsparcia","Pomoc społeczna",433500,"Podatek od nieruchomości","Domyślna","2","2021",1000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2235074,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5689455
"Szkoły podstawowe","Oświata i wychowanie",1870117,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",5500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",221184,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",345200
"Szkoły zawodowe specjalne","Oświata i wychowanie",1867440,"Zakup energii","Domyślna","2","2021",2949100
"Muzea","Kultura i ochrona dziedzictwa narodowego",248600,"Różne opłaty i składki","Domyślna","2","2021",248600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",86816860,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",194707100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",17048397,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",36069800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",96307,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",240000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Świadczenia społeczne","Domyślna","2","2021",10418500
"Przedszkola","Oświata i wychowanie",1310778698,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2771747282
"Wspieranie rodziny","Rodzina",697700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",930200
"Domy pomocy społecznej","Pomoc społeczna",4189269,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",10748900
"Domy pomocy społecznej","Pomoc społeczna",499555,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1155000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5900000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","2","2021",7500000
"Pozostała działalność","Transport i łączność",19957726,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",22131600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",1463700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1887000
"Szkoły podstawowe specjalne","Oświata i wychowanie",9300,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",693300
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe zagraniczne","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",1396317
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",290432423,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","2","2021",598821000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",115404,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",250500
"Szkoły policealne","Oświata i wychowanie",1192612,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1448100
"Szkoły podstawowe","Oświata i wychowanie",6039140,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",15188400
"Szkoły podstawowe","Oświata i wychowanie",2329218,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",4803500
"Dowożenie uczniów do szkół","Oświata i wychowanie",81464541,"Zakup usług pozostałych","Domyślna","2","2021",225000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",209705,"Podróże służbowe krajowe","Domyślna","2","2021",450000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",159588261,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",348930600
"Licea ogólnokształcące","Oświata i wychowanie",72866700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",97155600
"Wspieranie rodziny","Rodzina",2271185,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2271600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",6000
"Wspieranie rodziny","Rodzina",294675,"Podróże służbowe krajowe","Domyślna","2","2021",831600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",130000,"Zakup środków żywności","Domyślna","2","2021",150000
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",799500
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",300000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",300000
"Instytucje kultury fizycznej","Kultura fizyczna",1457240,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",6160000
"Ośrodki pomocy społecznej","Pomoc społeczna",1875617,"Podróże służbowe krajowe","Domyślna","2","2021",6355700
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",6888000,"Zakup usług pozostałych","Domyślna","2","2021",15000000
"Pozostała działalność","Oświata i wychowanie",19831,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",19831
"Przedszkola","Oświata i wychowanie",471182,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2053400
"Rodziny zastępcze","Rodzina",1279000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1705300
"Muzea","Kultura i ochrona dziedzictwa narodowego",1429008,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",123371203
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1445913,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2998600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",99900,"Nagrody konkursowe","Domyślna","2","2021",429900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1504590,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",4000000
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",9504,"Zakup usług remontowych","Domyślna","2","2021",5245700
"Pozostała działalność","Oświata i wychowanie",57706,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1943484
"Nadzór budowlany","Działalność usługowa",1248952,"Zakup usług pozostałych","Domyślna","2","2021",4000000
"Szkoły policealne","Oświata i wychowanie",227657583,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",395455400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",18223,"Zakup materiałów i wyposażenia","Domyślna","2","2021",233800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2035084,"Zakup energii","Domyślna","2","2021",4400000
"Izby wytrzeźwień","Ochrona zdrowia",201677,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1616360,"Zakup usług zdrowotnych","Domyślna","2","2021",3676200
"Pozostała działalność","Gospodarka mieszkaniowa",151848,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",7050000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1859631,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",337690600
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",136363,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",136363
"Szkoły policealne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",21700
"Kwalifikacja wojskowa","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",122000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",2851748,"Zakup usług pozostałych","Domyślna","2","2021",72193800
"Wspieranie rodziny","Rodzina",566,"Pozostałe odsetki","Domyślna","2","2021",50000
"Instytucje kultury fizycznej","Kultura fizyczna",35987982,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",37843000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",250000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",30208203,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",58874100
"Technika","Oświata i wychowanie",72224,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",300000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",950988,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",1771800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",295815,"Zakup usług remontowych","Domyślna","2","2021",1200000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",50000
"Wspieranie rodziny","Rodzina",1942075,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5414500
"Pozostała działalność","Transport i łączność",707514,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1500000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",50000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",56155,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",250000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",5976221,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",16197200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",97538268,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",104300000
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",104550000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2021",104550000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",678310,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",750000
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",3483200
"Pozostała działalność","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",9840871
"Pozostała działalność","Oświata i wychowanie",487632,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",593282
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1539970,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5955400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",11528093,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",22681300
"Świadczenie wychowawcze","Rodzina",817188,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1000000
"Rodziny zastępcze","Rodzina",1077276,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3541700
