"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",130000,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2022",130000
"Szkoły podstawowe","Oświata i wychowanie",434991908,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",737912000
"Pozostała działalność","Pomoc społeczna",398979,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","2","2022",531972
"Urzędy wojewódzkie","Administracja publiczna",35500,"Zakup materiałów i wyposażenia","Domyślna","2","2022",35500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",96773360,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",210000000
"Szkoły podstawowe","Oświata i wychowanie",3192371,"Zakup usług remontowych","Domyślna","2","2022",9910500
"Licea ogólnokształcące","Oświata i wychowanie",1189179,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1763131
"Pozostała działalność","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",80000000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",307700,"Zakup sprzętu i uzbrojenia","Domyślna","2","2022",369000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",33631,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",180000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1674352,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3363000
"Przedszkola","Oświata i wychowanie",14025101,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",29770000
"Rodziny zastępcze","Rodzina",7295666,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",13084200
"Ośrodki wsparcia","Pomoc społeczna",11100,"Zakup usług zdrowotnych","Domyślna","2","2022",20000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",12808617,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",14188000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",227892,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1300000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",56023,"Wynagrodzenia bezosobowe","Domyślna","2","2022",311500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",360287,"Zakup usług pozostałych","Domyślna","2","2022",4000000
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",9700
"Ośrodki pomocy społecznej","Pomoc społeczna",242150,"Zakup usług remontowych","Domyślna","2","2022",1200000
"Pozostała działalność","Pomoc społeczna",17333,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",34753
"Domy pomocy społecznej","Pomoc społeczna",804200,"Podatek od nieruchomości","Domyślna","2","2022",804200
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",1447100,"Podatek od nieruchomości","Domyślna","2","2022",1575500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",13994652,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",13994700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4888,"Podróże służbowe krajowe","Domyślna","2","2022",90000
"Wspieranie rodziny","Rodzina",11603697,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",26000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3880799,"Zakup usług remontowych","Domyślna","2","2022",9030750
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",216000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2035420,"Różne opłaty i składki","Domyślna","2","2022",2660000
"Pozostała działalność","Administracja publiczna",316661,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",1000000
"Pozostała działalność","Oświata i wychowanie",27,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",4000
"Świetlice szkolne","Oświata i wychowanie",16287300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",19813200
"Nadzór budowlany","Działalność usługowa",2108784,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2108800
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",206255,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",694600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",297640,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",410000
"Izby rolnicze","Rolnictwo i łowiectwo",225910,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2022",680000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",4060900,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4060900
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",2082080,"Zakup usług pozostałych","Domyślna","2","2022",5005000
"Starostwa powiatowe","Administracja publiczna",1547468,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",3735700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3901817,"Zakup usług pozostałych","Domyślna","2","2022",5300000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1137841,"Zakup usług pozostałych","Domyślna","2","2022",2050000
"Izby wytrzeźwień","Ochrona zdrowia",8600000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",15000000
"Pozostała działalność","Oświata i wychowanie",189300,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",189300
"Szkoły podstawowe specjalne","Oświata i wychowanie",38936981,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",55900000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",25830,"Zakup usług remontowych","Domyślna","2","2022",524800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4980190,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",9053782
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",1204803,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",3000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",32100,"Zakup usług zdrowotnych","Domyślna","2","2022",120000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",567949,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1670000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",80000
"Przedszkola","Oświata i wychowanie",12885679,"Zakup usług pozostałych","Domyślna","2","2022",23836100
"Pozostała działalność","Oświata i wychowanie",2246754,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",5133500
"Świetlice szkolne","Oświata i wychowanie",179948736,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",317570900
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",244084,"Zakup usług pozostałych","Domyślna","2","2022",2700000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2022",2700000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",51000,"Zakup usług zdrowotnych","Domyślna","2","2022",265000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","2","2022",275500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",420400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",14939780,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",30223000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",350000
"Pozostała działalność","Oświata i wychowanie",459,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",65900
"Ośrodki pomocy społecznej","Pomoc społeczna",142125,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1260000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1481191535,"Zakup usług pozostałych","Domyślna","2","2022",2020495300
"Urzędy wojewódzkie","Administracja publiczna",24407159,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",47662800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","2","2022",500000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",6290973,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",6515400
"Przedszkola","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",320000
"Domy pomocy społecznej","Pomoc społeczna",555321,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",800000
"Drogi publiczne gminne","Transport i łączność",16717692,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",51711400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",12000000
"Licea ogólnokształcące","Oświata i wychowanie",6027000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",150000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1376235,"Zakup usług remontowych","Domyślna","2","2022",14500000
"Pozostała działalność","Pomoc społeczna",654,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",3600
"Przedszkola","Oświata i wychowanie",74439792,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",77063700
"Nadzór budowlany","Działalność usługowa",8220,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",8300
"Pozostała działalność","Pomoc społeczna",2547664,"Zakup materiałów i wyposażenia","Domyślna","2","2022",7241600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",85254045,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",179659100
"Domy pomocy społecznej","Pomoc społeczna",1923639,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5010000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",15000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",15000000
"Pozostała działalność","Pomoc społeczna",1943343,"Wynagrodzenia bezosobowe","Domyślna","2","2022",6193000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",362200,"Zakup materiałów i wyposażenia","Domyślna","2","2022",591000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",299900,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1008000
"Zwalczanie narkomanii","Ochrona zdrowia",1500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",1500000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",45700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3133907,"Zakup materiałów i wyposażenia","Domyślna","2","2022",5412900
"Pozostała działalność","Pomoc społeczna",40475,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","2","2022",375828
"Wspieranie rodziny","Rodzina",1160,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",1200
"Licea ogólnokształcące","Oświata i wychowanie",60363821,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",99826500
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1857600,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",5000000
"Ośrodki wsparcia","Pomoc społeczna",41455,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",64800
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",107183,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",108400
"Ośrodki pomocy społecznej","Pomoc społeczna",214100,"Zakup usług zdrowotnych","Domyślna","2","2022",340500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",24237865,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",31365800
"Pozostała działalność","Oświata i wychowanie",7316397,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2022",10871200
"Drogi wewnetrzne","Transport i łączność",0,"Zakup usług remontowych","Domyślna","2","2022",12617822
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",332500
"Szkoły policealne","Oświata i wychowanie",8092943,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",21000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1381800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1842400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",102747000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",14086633,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",22700000
"Starostwa powiatowe","Administracja publiczna",0,"Zakup usług zdrowotnych","Domyślna","2","2022",13500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",77821,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",153500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4120853,"Zakup usług pozostałych","Domyślna","2","2022",23285428
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3013628,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",30671750
"Domy pomocy społecznej","Pomoc społeczna",1156200,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",10793808
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3849787,"Zakup środków żywności","Domyślna","2","2022",9146000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup usług zdrowotnych","Domyślna","2","2022",40000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",20574,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",180000
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",13197600
"Świadczenie wychowawcze","Rodzina",14953816,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",16047100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3476597,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",3476700
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",4043850,"Zakup usług pozostałych","Domyślna","2","2022",52560500
"Rodziny zastępcze","Rodzina",697500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",930000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",90000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",90000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2753151,"Zakup usług pozostałych","Domyślna","2","2022",9894000
"Szkoły podstawowe","Oświata i wychowanie",657588,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",15735100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",931780,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",931800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1222402,"Pozostałe odsetki","Domyślna","2","2022",1300000
"Licea ogólnokształcące","Oświata i wychowanie",413178,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",2163900
"Licea ogólnokształcące","Oświata i wychowanie",198633,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",483100
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1565642,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",2812000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3041961,"Zakup materiałów i wyposażenia","Domyślna","2","2022",8987900
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",620100,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","2","2022",1158500
"Domy pomocy społecznej","Pomoc społeczna",183955781,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",247780000
"Nadzór budowlany","Działalność usługowa",77463,"Zakup energii","Domyślna","2","2022",77500
"Technika","Oświata i wychowanie",3186982,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",4476000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",5928340,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",11043900
"Pozostała działalność","Kultura fizyczna",101982001,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",170000000
"Rodziny zastępcze","Rodzina",38943,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",88000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",5686300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",6590700
"Szkoły podstawowe specjalne","Oświata i wychowanie",741923,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1455600
"Pozostała działalność","Transport i łączność",9399999,"Zakup usług remontowych","Domyślna","2","2022",9446000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",10045610,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",10045700
"Lokalny transport zbiorowy","Transport i łączność",940300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2022",1880500
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",70890,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",167500
"Ośrodki pomocy społecznej","Pomoc społeczna",1043370,"Podróże służbowe krajowe","Domyślna","2","2022",1438400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",225000
