"difficultyLevel","end","id","length","modificationDate","name","number","path","start"
"GREY","","55",,1627516800000,"łącznik","","MULTILINESTRING ((50.18442847735835 18.795773689790146, 50.18527117106834 18.795131359074777, 50.1856287821583 18.795188528406147, 50.1857927008631 18.795222950588848, 50.18670078248302 18.794605656615786, 50.18725331716978 18.794327056342595, 50.189060865113795 18.793476272574754, 50.190847904706125 18.792694820695775, 50.1914446038829 18.792314404370288, 50.19225478432354 18.791715249251467, 50.19402892357089 18.789907754644332, 50.19530904020032 18.788309576918262, 50.19565192068699 18.78801963347184, 50.19688453031601 18.78703364068806, 50.19957526468868 18.785336679153556, 50.19993524810762 18.78528580814362, 50.200109350803416 18.785325534656376, 50.20121656262974 18.7873106466436, 50.20125383855799 18.78732216058737))",""
"GREY","","12",,1627516800000,"łącznik","","MULTILINESTRING ((50.169704823882526 18.87898102198174, 50.16982913439704 18.87960219864245, 50.17145392406327 18.881889450494477, 50.17147713451143 18.88248786960387, 50.171703805569656 18.883033393236662, 50.1717441319639 18.883799015354644, 50.171954465300004 18.88498699448398, 50.172000211558924 18.88552380748782, 50.17205707593735 18.885867007885533))",""
"GREY","","56",,1627516800000,"łącznik","","MULTILINESTRING ((50.16057070497431 18.823594717046987, 50.16057848686828 18.823432003674082, 50.160516466867925 18.823043282240576, 50.16049509341716 18.82245052038399, 50.160360240457095 18.82153550067538))",""
"GREY","","13",,1627516800000,"łącznik","","MULTILINESTRING ((50.17205707593735 18.885867007885533, 50.171328426970376 18.886509725678742, 50.17107973652613 18.886562623648192, 50.17061608616553 18.8864748003778))",""
"GREY","","57",,1627516800000,"łącznik","","MULTILINESTRING ((50.159740081837555 18.83020060742505, 50.159740087711654 18.830200540347963))",""
"GREY","","14",,1627516800000,"łącznik","","MULTILINESTRING ((50.17061608616553 18.8864748003778, 50.170576960367576 18.886941230201593, 50.1706137731499 18.887545570817277))",""
"GREY","","58",,1627516800000,"łącznik","","MULTILINESTRING ((50.160360254167955 18.821535596081574, 50.160360239567986 18.821535499260555))",""
"GREY","","15",,1627516800000,"łącznik","","MULTILINESTRING ((50.159740081837555 18.83020060742505, 50.1599049070995 18.82830572092294, 50.160566524793836 18.82368210794319, 50.16057070497431 18.823594717046987))",""
"RED","powiat pszczyński","59",,1627516800000,"Czerwony","","MULTILINESTRING ((50.16172988699664 18.78232035189063, 50.161729577752965 18.7823155391687))","Ornontowice"
"GREY","","16",,1627516800000,"łącznik","","MULTILINESTRING ((50.16732979909294 18.829381470274033, 50.16742341424624 18.829259786380565, 50.16763954336318 18.828978856838766, 50.168485002987744 18.82811794653388, 50.17189299798473 18.82580103152628, 50.173731747489946 18.82449894758357, 50.173745856214545 18.824514657227283))",""
"GREY","","17",,1627516800000,"łącznik","","MULTILINESTRING ((50.173745856214545 18.824514657227283, 50.17486257551761 18.825757918831304, 50.175144898320106 18.82581476456109, 50.17518131470851 18.825547248419728, 50.175031542498985 18.824135654585426, 50.17509128761909 18.823800577060002, 50.176771339425656 18.81854200516121, 50.176887427730755 18.818405777691886))",""
"GREY","","18",,1627516800000,"łącznik","","MULTILINESTRING ((50.176887427730755 18.818405777691886, 50.17691644615173 18.818371725559807, 50.17703841733851 18.81842421991944, 50.17770548229923 18.819403398800468, 50.17849206957654 18.820097845914876, 50.17879012361101 18.820160580242636, 50.17928439495896 18.82011753238086, 50.179467345402806 18.82019101028288, 50.17958273979741 18.820370044823143, 50.17961013245056 18.82057032498743, 50.179361006959375 18.821509121574678))",""
"GREY","","19",,1627516800000,"łącznik","","MULTILINESTRING ((50.179361006959375 18.821509121574678, 50.17949706122393 18.821729775299143, 50.18014934945064 18.822054135270683, 50.180344201641454 18.822135143460603, 50.180396556949205 18.822209001724417, 50.18081581669083 18.823073494509828, 50.180872843162916 18.823095580694638, 50.1809058002554 18.82290325586471, 50.180933895093524 18.82263698508083, 50.18104772600065 18.822533260038348, 50.181278396728885 18.82253294791774, 50.183626746215566 18.823934047550136))",""
"GREY","","1",,1627516800000,"łącznik","","MULTILINESTRING ((50.17958500110868 18.85360627162471, 50.18031903374754 18.854012873818935, 50.18053844869914 18.85427219898206, 50.181143524439605 18.854419878499844, 50.181658058824404 18.8545305801369, 50.182482841493844 18.855174926371422, 50.18314729205067 18.85575315296575, 50.183806063507454 18.855961151248362, 50.18427666771725 18.85588737709508, 50.18442427825882 18.855793513249754))",""
"BROWN","powiat rybnicki","2",,1627516800000,"Brązowy","","MULTILINESTRING ((50.16046987160362 18.821397765993524, 50.16066225501697 18.822387574512305, 50.160566524793836 18.82368210794319, 50.16150241410001 18.824597401051744, 50.161655149160204 18.824667011434897, 50.16205934099348 18.8247781259563, 50.162284403107854 18.82518299086125, 50.16294081559158 18.82585265495309, 50.16337177477544 18.825851943184237, 50.16401862743353 18.826130364560225, 50.16525034545993 18.82727426715449, 50.16539459497297 18.82767930379622, 50.166089920269464 18.8289259682842, 50.166281983175416 18.828878913397844, 50.16742341424624 18.829259786380565, 50.171005347554335 18.835946271780195, 50.171367719057756 18.837014036577827, 50.17212291065785 18.837880646420544, 50.172625003065825 18.838959649887624, 50.17352941715941 18.841784312747603, 50.1737519175424 18.844326965250186, 50.173774608083626 18.84453118113967, 50.17422627120402 18.846341968351094, 50.17435779535377 18.84700936684223, 50.17437879110762 18.847115913102634, 50.17435153071767 18.847391962102616, 50.174267131192295 18.848252834519332, 50.173967183339265 18.850217160999442, 50.17375155764606 18.85100717602727, 50.173667331931995 18.852027756798414, 50.17371713774117 18.853105870851877, 50.173943257275766 18.853859903250036, 50.17400405038175 18.85495326853504, 50.174503651961075 18.8555683329891, 50.17450512305763 18.855954446235838, 50.17496201198732 18.85645048032896, 50.17587896026715 18.85684998342617, 50.17591019563668 18.857036144484717, 50.17590826703302 18.857537453414505, 50.175969739684135 18.858144365685312, 50.17604661687208 18.858528605349555, 50.176549883258424 18.859422588958044, 50.17701957274651 18.860599515759496, 50.17729913021459 18.861030163301773, 50.17766260040649 18.861164350527154, 50.17812506798965 18.86120968026846, 50.17932559412838 18.861596506052273, 50.17978478265183 18.861101877820794, 50.18006491030416 18.861046715511417, 50.18127368797802 18.861585891364953, 50.18161867214412 18.86169844789445, 50.1843093166026 18.861997474780175, 50.18306878320164 18.866320344584103, 50.18304703364885 18.86644405745108, 50.183251114744515 18.86680385221844, 50.184176924244134 18.86770302836371, 50.18465180948451 18.867925949463682, 50.184935457319455 18.86806286361148, 50.18505327304442 18.867582811049427, 50.18508294752437 18.86704711420993, 50.18584999823178 18.865146876101466, 50.18649831509927 18.86406210863277, 50.1869125495414 18.863924402452238, 50.187543429769406 18.864108072144525, 50.189406418966946 18.864471178573048, 50.189454311261834 18.865435437953135, 50.19087470871922 18.864431103760893, 50.19242339170363 18.86261687581196, 50.19352154303697 18.861969143547277, 50.193369718265465 18.86302908124905, 50.19489183443401 18.863279367954007, 50.194349725640926 18.867375184248452, 50.19418831850359 18.86764586937362, 50.19274082410939 18.875719336938683, 50.19260753183547 18.877624209076856, 50.1928298631393 18.88070256123053, 50.19309502432023 18.882477222172295, 50.19335577250147 18.88350623289842, 50.194389978057096 18.886566351428822, 50.194963363112215 18.88863752123191, 50.196482836682776 18.894498422359195, 50.19705364327042 18.896190506291497, 50.197151778209914 18.896481427900707, 50.19592885750769 18.8975325591977, 50.19598860707524 18.900272911578416, 50.195442410115675 18.904376282531874, 50.19546953400545 18.90455485706784, 50.19730068047534 18.906132228719397, 50.19740219319726 18.90655768054939, 50.19723113537166 18.907770987085087, 50.19707286101586 18.908080866884184, 50.196756071989256 18.908390736843312, 50.19665494631337 18.908459009717276, 50.19654395886061 18.908863430824546, 50.19652982003621 18.9101748642149, 50.19625806361964 18.910499148298896, 50.19557435142636 18.911213868767376, 50.19494604562685 18.9121469881003, 50.19429930804187 18.91372387264114, 50.19393066338498 18.915265877354322, 50.19705716469833 18.91556453617542, 50.1970200807374 18.917232457387748, 50.197164649419896 18.9173317748833, 50.197606669384705 18.917364986944705, 50.198301037494346 18.918678640661707, 50.19835704229706 18.919797259055326, 50.19845943137764 18.92037975933236, 50.198417725864694 18.92158439614601, 50.19851142417433 18.921888902259663, 50.1985573909081 18.92254910537939, 50.19865017830161 18.923833528310258, 50.1987918460971 18.924910697136273, 50.19891298264466 18.925370876848415, 50.19783744512664 18.92802700955485, 50.19726914070089 18.929431694919497, 50.197239823554895 18.929985686938984, 50.19728393129428 18.93010997028401, 50.1976779711753 18.93075325563287, 50.16183510298452 18.782312465032035, 50.16189475123386 18.783308212185396, 50.16199589950912 18.783490984683045, 50.162315375738245 18.783620914145885, 50.16240354360233 18.784175390172702, 50.162457352807635 18.78598104739207, 50.16236765570079 18.786537652157882, 50.16211820294413 18.78727733935549, 50.16212992939482 18.78785860075354, 50.16222170573089 18.78824352925962, 50.16305452339274 18.790708609295617, 50.163322186665894 18.792252375295966, 50.163433124293924 18.792824144076892, 50.16370441235734 18.794053807043202, 50.16394802002325 18.796297893278048, 50.16395265542917 18.79654656184261, 50.16416107919817 18.797693880065793, 50.16442207182424 18.800310987620804, 50.164608282743266 18.800868629996366, 50.164810083745316 18.802372195111033, 50.1652895960511 18.805945563327374, 50.16522713981242 18.80628380458667, 50.16474729556473 18.80855565615881, 50.164599838852304 18.80920039510514, 50.16417684952533 18.810464899962675, 50.1639661933437 18.810711659462413, 50.16381079799926 18.810689155473515, 50.16278790636455 18.8132548628511, 50.16178648477239 18.814984930158346, 50.1612399335213 18.81584671288393, 50.160771135516036 18.81663207894366, 50.16001961365226 18.818169048827524, 50.16016707625808 18.818998748514897, 50.16016940856008 18.819019146521807, 50.16018520308608 18.819157232178817, 50.16039510721785 18.820992628312258))","Katowice"
