"actNumber","area","boundary","comments","document","link","planName","publicationDate","publicationNumber","ratificationDate","status","validFrom","validTo"
"XXVIII/405/12","11.27",,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego zespołu usługowego przy węźle Al. Korfantego z drogą nr 4 w Zabrzu",1351641600000,"Dz. Urz. Woj. Śląskiego, poz. 4324",1347840000000,"LEGALLY_BINDING",1354320000000,
"XXXIX/671/13","12.82",,,,,"Miejscowy plan zagospodarowania przestrzennego dla terenów Osiedla Rokitnica – Leśna Polana w Zabrzu etap I",1371427200000,"Dz. Urz. Woj. Śląskiego, poz. 4364",1370822400000,"LEGALLY_BINDING",1374019200000,
"XLI/608/13","5.19",,,,,"Miejscowy plan zagospodarowania przestrzennego miasta Zabrze dla terenów położonych w rejonie ulicy Jana Matejki",1374537600000,"Dz. Urz. Woj. Śląskiego, poz. 5116",1373846400000,"LEGALLY_BINDING",1375747200000,
"LIV/807/14","0.063",,,,,"Miejscowy plan zagospodarowania przestrzennego dla fragmentu obszaru Lasu Rokitnica w rejonie osiedla Gajdzikowe Górki w Zabrzu",1405555200000,"Dz. Urz. Woj. Śląskiego, poz. 4085",1404691200000,"LEGALLY_BINDING",1406851200000,
"IV/26/15","3.331",,,,,"Miejscowy plan zagospodarowania przestrzennego dla terenów położonych w rejonie ulicy Pod Borem w Zabrzu",1422489600000,"Dz. Urz. Woj. Śląskiego, poz. 380",1426723200000,"LEGALLY_BINDING",1423785600000,
"XXXVII/409/17","3.29",,,,,"Miejscowy plan zagospodarowania przestrzennego dla terenów przy cmentarzu w Zabrzu Grzybowicach",1488153600000,"Dz. Urz. Woj. Śląskiego, poz. 1248",1486944000000,"LEGALLY_BINDING",1489449600000,
"XXXVII/410/17","12.018",,,,,"Miejscowy plan zagospodarowania przestrzennego centrum Zabrza przy ul. Prof. Zbigniewa Religi - 1 etap",1488153600000,"Dz. Urz. Woj. Śląskiego, poz. 1249",1486944000000,"LEGALLY_BINDING",1489449600000,
"XXXVII/411/17","1.91",,,,,"Miejscowy plan zagospodarowania przestrzennego miasta Zabrze dla terenów położonych w północnej części miasta Zabrze",1488153600000,"Dz. Urz. Woj. Śląskiego, poz. 1250",1486944000000,"LEGALLY_BINDING",1489449600000,
"LXI/729/18","27.6",,,,,"Miejscowy plan zagospodarowania przestrzennego miasta Zabrze dla terenów osiedla Borsig - Etap 1",1540512000000,"Dz. Urz. Woj. Śląskiego, poz. 6739",1539561600000,"LEGALLY_BINDING",1543190400000,
"XVIII/332/20","0.05",,,,,"Miejscowy plan zagospodarowania przestrzennego miasta Zabrze dla terenów położonych w rejonie ul. Bytomskiej 119 na osiedlu Borsig",1584921600000,"Dz. Urz. Woj. Śląskiego, poz. 2614",1584316800000,"LEGALLY_BINDING",1586131200000,
"XX/355/20","4.22",,,,,"Miejscowy plan zagospodarowania przestrzennego dla terenów położonych w północnej części miasta Zabrze - Etap 2",1590105600000,"Dz. Urz. Woj. Śląskiego, poz. 4121",1589760000000,"LEGALLY_BINDING",1591315200000,
"XXXII/532/21","1.56",,,,,"Miejscowy plan zagospodarowania przestrzennego Miasta Zabrze dla terenów położonych w rejonie Drogowej Trasy Średnicowej - Etap I",1618531200000,"Dz. Urz. Woj. Śląskiego, poz.2811",1586736000000,"LEGALLY_BINDING",1621209600000,
"XXXVIII/623/21","200.0",,"Rozstrzygnięcie nadzorcze Wojewody Śląskiego w Dz. U. Woj. Śl. Dziennik Urzędowy Województwa Śląskiego z dnia 26 listopada 2021 r. poz. 7417",,,"Miejscowy plan zagospodarowania przestrzennego miasta Zabrze dla terenów położonych w północnej części miasta Zabrze – III Etap",1635379200000,"Dz. Urz. Woj. Śląskiego, poz.6695",1634515200000,"LEGALLY_BINDING",1638057600000,
"XXXVIII/624/21","4.0",,,,,"Miejscowy plan zagospodarowania przestrzennego dla terenów położonych przy                  ul. Wincentego Witosa i ul. Składowej",1635379200000,"Dz. Urz. Woj. Śląskiego, poz.6696",1634515200000,"LEGALLY_BINDING",1638057600000,
"XXXVIII/625/21","167.4",,"Rozstrzygnięcie nadzorcze Wojewody Śląskiego w Dz. U. Woj. Śl. Dziennik Urzędowy Województwa Śląskiego z dnia 26 listopada 2021 r. poz. 7418",,,"w sprawie miejscowego planu zagospodarowania przestrzennego dzielnicy
Maciejów w Zabrzu – 1 etap",1635379200000,"Dz. Urz. Woj. Śląskiego, poz.6697",1634515200000,"LEGALLY_BINDING",1638921600000,
