"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe","Oświata i wychowanie",716035321,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1349446400
"Przedszkola","Oświata i wychowanie",29085064,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",37340900
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",175800,"Różne opłaty i składki","Domyślna","2","2022",820000
"Świadczenie wychowawcze","Rodzina",403952,"Pozostałe odsetki","Domyślna","2","2022",1148600
"Technika","Oświata i wychowanie",12891893,"Zakup materiałów i wyposażenia","Domyślna","2","2022",16182400
"Technika","Oświata i wychowanie",766782,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",3966100
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",9910464,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",28886200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",10361371,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",13648800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2292135,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",6962300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",10183702,"Zakup energii","Domyślna","2","2022",18500500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",30787937,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",71511400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3602454,"Zakup materiałów i wyposażenia","Domyślna","2","2022",7322478
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",242201304,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",461820992
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",747840,"Zakup usług remontowych","Domyślna","2","2022",11000000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",3369822,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",8639400
"Technika","Oświata i wychowanie",107436858,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",107437300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",31763436,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",33000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3345070,"Zakup energii","Domyślna","2","2022",3345070
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",116820,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",250000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",622551,"Różne opłaty i składki","Domyślna","2","2022",622600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1961946,"Zakup usług remontowych","Domyślna","2","2022",1961946
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",71782,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",117800
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",424944,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",942500
"Świetlice szkolne","Oświata i wychowanie",43458657,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",44396300
"Szkoły podstawowe","Oświata i wychowanie",5725743,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",13218500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",244661,"Zakup usług pozostałych","Domyślna","2","2022",350000
"Szkoły podstawowe specjalne","Oświata i wychowanie",23198677,"Zakup energii","Domyślna","2","2022",43768400
"Szkoły artystyczne","Oświata i wychowanie",27305687,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",27305700
"Licea ogólnokształcące","Oświata i wychowanie",4545138,"Zakup materiałów i wyposażenia","Domyślna","2","2022",8557100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",81000000
"Pozostała działalność","Kultura fizyczna",737500000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2022",817500000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",114493680,"Zakup usług remontowych","Domyślna","2","2022",200000000
"Licea ogólnokształcące","Oświata i wychowanie",67864,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",136800
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",200000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",1200000
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",18747653,"Zakup usług pozostałych","Domyślna","2","2022",44000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2686395,"Podróże służbowe krajowe","Domyślna","2","2022",5300000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",53370736,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",108280300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","2","2022",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",237683401,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",237683401
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",540000,"Zakup usług pozostałych","Domyślna","2","2022",1680000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",1200000
"Szkoły podstawowe","Oświata i wychowanie",351376964,"Zakup energii","Domyślna","2","2022",558058300
"Ośrodki pomocy społecznej","Pomoc społeczna",2634000,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",5400000
"Izby wytrzeźwień","Ochrona zdrowia",54510486,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",83589903
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7587299,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",9293600
"Pozostała działalność","Pomoc społeczna",1910089,"Zakup usług pozostałych","Domyślna","2","2022",8949200
"Wspieranie rodziny","Rodzina",249338,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",597800
"Pozostała działalność","Rodzina",262,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",262
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Pozostałe odsetki","Domyślna","2","2022",0
"Izby wytrzeźwień","Ochrona zdrowia",39219,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",70000
"Świadczenie wychowawcze","Rodzina",7000000,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",7000000
"Licea ogólnokształcące","Oświata i wychowanie",116024042,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",225415100
"Świetlice szkolne","Oświata i wychowanie",281153967,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",597654700
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",122571071,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",122571100
"Nadzór budowlany","Działalność usługowa",40590,"Zakup usług remontowych","Domyślna","2","2022",100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",38162994,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",85366200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",125300,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",152000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",145758283,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",308560897
"Ośrodki pomocy społecznej","Pomoc społeczna",1421400,"Podatek od nieruchomości","Domyślna","2","2022",3010000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",457241,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1264600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",24000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",142494,"Nagrody konkursowe","Domyślna","2","2022",400000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6394630,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2022",12602965
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1243200,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",16243200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",147234,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",180000
"Rodziny zastępcze","Rodzina",266666017,"Świadczenia społeczne","Domyślna","2","2022",348215600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",241600671,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",503500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",4866739,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2022",4870600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",28628,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",29300
"Pozostała działalność","Pomoc społeczna",733339,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",2195593
"Cmentarze","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","2","2022",1500000
"Ośrodki pomocy społecznej","Pomoc społeczna",1223965,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",2550000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",30000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",400000
"Wspieranie rodziny","Rodzina",1020192,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1891862
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",15000
"Technika","Oświata i wychowanie",928425,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",2455400
"Szkoły artystyczne","Oświata i wychowanie",137450,"Zakup usług remontowych","Domyślna","2","2022",200000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",52054647,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",482066600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",291111,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",530000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",3864499,"Zakup usług pozostałych","Domyślna","2","2022",9211600
"Świetlice szkolne","Oświata i wychowanie",23300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",48300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",248756,"Zakup usług remontowych","Domyślna","2","2022",500000
"Domy pomocy społecznej","Pomoc społeczna",44851501,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",44851600
"Nadzór budowlany","Działalność usługowa",336952,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1010000
"Przedszkola","Oświata i wychowanie",4102230,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",9046300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1450100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1933400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",207800,"Zakup usług zdrowotnych","Domyślna","2","2022",395000
"Licea ogólnokształcące","Oświata i wychowanie",145147,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",5026100
"Domy pomocy społecznej","Pomoc społeczna",266071,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",7926000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",22600079,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",87978197
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",10358900,"Zakup usług pozostałych","Domyślna","2","2022",24900000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",25885944,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",42057700
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",552511,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",941700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",746114,"Zakup usług pozostałych","Domyślna","2","2022",4770000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",13833200,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",13833200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",12231596,"Zakup usług remontowych","Domyślna","2","2022",29876000
"Ośrodki wsparcia","Pomoc społeczna",44250,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",108000
"Izby wytrzeźwień","Ochrona zdrowia",11877225,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",17108000
"Domy pomocy społecznej","Pomoc społeczna",1542870,"Zakup usług remontowych","Domyślna","2","2022",19887500
"Technika","Oświata i wychowanie",124587,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",520500
"Część oświatowa subwencji ogólnej dla jednostek samorządu terytorialnego","Różne rozliczenia",0,"Zwrot do budżetu państwa nienależnie pobranej subwencji ogólnej za lata poprzednie","Domyślna","2","2022",4037600
"Pozostała działalność","Leśnictwo",1670592,"Różne opłaty i składki","Domyślna","2","2022",1670600
"Ośrodki pomocy społecznej","Pomoc społeczna",289985,"Różne opłaty i składki","Domyślna","2","2022",300000
"Technika","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",511900
"Szkoły podstawowe","Oświata i wychowanie",19932322,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",29410195
"Nadzór budowlany","Działalność usługowa",3247730,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",3247800
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2022",340000
"Szkoły podstawowe specjalne","Oświata i wychowanie",107148310,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",220064100
"Domy pomocy społecznej","Pomoc społeczna",53763729,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",128369000
"Pozostała działalność","Transport i łączność",3258150,"Zakup usług pozostałych","Domyślna","2","2022",13000000
"Ośrodki wsparcia","Pomoc społeczna",18300,"Wynagrodzenia bezosobowe","Domyślna","2","2022",50000
"Szkoły policealne","Oświata i wychowanie",12816523,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",31166236
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",438725576,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",919049200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1135849,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1230000
"Pozostała działalność","Pomoc społeczna",74200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",229500
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1087831,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2690000
"Szkoły podstawowe","Oświata i wychowanie",51522991,"Zakup materiałów i wyposażenia","Domyślna","2","2022",94686731
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",45276784,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",106839700
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",13050,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",15000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",80870753,"Zakup energii","Domyślna","2","2022",128147000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",5262,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",5262
"Pozostała działalność","Administracja publiczna",10500603,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",17418200
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",271608141,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1074288500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3497375,"Zakup energii","Domyślna","2","2022",5787700
"Licea ogólnokształcące","Oświata i wychowanie",1153147,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",2170600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2373770,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2374100
"Pomoc w zakresie dożywiania","Pomoc społeczna",134083300,"Świadczenia społeczne","Domyślna","2","2022",286028400
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",18700
"Szkoły podstawowe specjalne","Oświata i wychowanie",1406054,"Różne opłaty i składki","Domyślna","2","2022",1760700
"Nadzór budowlany","Działalność usługowa",30000,"Szkolenia członków korpusu służby cywilnej","Domyślna","2","2022",40000
"Nadzór budowlany","Działalność usługowa",68558,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",135000
"Izby rolnicze","Rolnictwo i łowiectwo",130239,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2022",201400
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",49250,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",242300
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",10278233,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",24047700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",112500,"Zakup usług zdrowotnych","Domyślna","2","2022",369000
"Szkoły podstawowe","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",27500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",3240,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",365000
