"actNumber","area","boundary","comments","document","link","planName","publicationDate","publicationNumber","ratificationDate","status","validFrom","validTo"
"VII/107/19","14.3168","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/085_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","w sprawie miejscowego planu zagospodarowania przestrzennego miasta Chorzów dla części obszaru
gminy Chorzów położonego w rejonie ulic: 3 Maja, Składowej i Opolskiej",,"Dziennik Urzędowy Woj. Śląskiego 3436",1556150400000,"LEGALLY_BINDING",1559779200000,
"XIV/274/03","2.7724","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/043_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana miejscowego perspektywicznego planu ogólnego zagospodarowania przestrzennego Miasta Chorzowa dla części obszaru gminy w rejonie ulicy Antoniów",,"Dz. U. Woj. Śląsk. Nr 13, poz. 511",1069891200000,"LEGALLY_BINDING",1082332800000,
"XXX/521/13","16.0739","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/060_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ul. Metalowców, Katowickiej i Towarowej",,"Dz. Urz. Woj. Śląskiego poz. 1853",1359590400000,"LEGALLY_BINDING",1363046400000,
"XXIV/462/16","7.1614","Rada Miasta Chorzów","","","null","Skargi - Kościuszki",,"",1468454400000,"IN_DEVELOPMENT",,
"XXXI/546/13","28.7165","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/061_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana planu w rejonie ulicy Okreznej i Miasta Bytom",,"Dz. Urz. Woj. Śląskiego poz. 2335",1362009600000,"LEGALLY_BINDING",1365724800000,
"LII/997/10","1.0718","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/053_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana planu w rejonie ulic Astrów i Gałeczki",,"Dz. Urz. Woj. Śląskiego Nr 278, poz. 4667",1285804800000,"LEGALLY_BINDING",1296086400000,
"XLVIII/920/10","4.605","Rada Miasta Chorzów","","","null","Zabrska - Kędzierzyńska - Raiborska - Strzelców",,"",1272499200000,"IN_DEVELOPMENT",,
"XXXIV/607/09","3.6956","Rada Miasta Chorzów","","","null","Janasa - Mariańśka",,"",1238025600000,"IN_DEVELOPMENT",,
"XXXVII/686/13","0.3859","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/063_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ul. Dąbrowskiego 22",,"Dz. Urz. Woj. Śląskiego poz. 6117",1380758400000,"LEGALLY_BINDING",1382659200000,
"LIV/988/18","2.51","Rada Miasta Chorzów","","","null","Siemianowicka - Wschodnia",,"",1539216000000,"IN_DEVELOPMENT",1597276800000,
"XII/207/15","47.7959","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/073_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana planu w rejonie ulicy Batorego, autostrady A4 i wschodniej granicy Miasta Chorzów",,"Dz. Urz. Woj. Śląskiego poz. 4492",1440633600000,"LEGALLY_BINDING",1444176000000,
"LIX/571/98","18.5779","Rada Miejska w Chorzowie","","https://geoportal.chorzow.eu/uploads/uchwaly/006_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana miejscowego perspektywicznego planu ogólnego zagospodarowaniaprzestrzennego Miasta Chorzowa w rejonie ulic Gwareckiej, Śląskiej, 75 Pułku Piechoty i Nomiarki",,"Dz. U. Woj. Katowickiego Nr 35, poz. 565",897436800000,"LEGALLY_BINDING",913593600000,
"XXXIII/609/17","7.5846","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/080_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie Alei Gwiazd i Alei Planetarium na terenie Wojewódzkiego Parku Kultury i Wypoczynku im. gen. Jerzego Ziętka",,"Dz. Urz. Woj. Śląskiego poz. 2526",1490832000000,"LEGALLY_BINDING",1493164800000,
"XIV/278/03","0.2765","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/041_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana miejscowego planu szczegółowego zagospodarowania przestrzennego i rewaloryzacji Chorzów Sródmieście dla części obszaru miasta Chorzów położonego w rejonie ulic Głogowskiej i Strzelców Bytomskich",,"Dz. U. Woj. Śląsk. Nr 8, poz. 303",1069891200000,"LEGALLY_BINDING",1077667200000,
"XXXVIII/710/13","0.3632","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/064_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ul. ks. Jana Gałeczki i Franciszkańskiej",,"Dz. Urz. Woj. Śląskiego poz. 6712",1383782400000,"LEGALLY_BINDING",1385942400000,
"XVII/267/12","10.4432","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/058_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ulic: 3-go Maja, Styczyńskiego, Węglowa, Filarowa i Floriańska",,"Dz. Urz. Woj. Śląskiego poz. 1149",1327536000000,"LEGALLY_BINDING",1334102400000,
"L/964/10","0.0","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/052_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana fragmentu miejscowego planu ogólnego zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ulic Janasa, Opolskiej, Składowej i 3-go Maja",,"Dz. Urz. Woj. Śląsk. Nr 164, poz. 2687",1277337600000,"LEGALLY_BINDING",1285718400000,
"VIII/142/19","50.45","Rada Miasta Chorzów","","","null","Łagiewnicka - Mariańska - Opolska - Rodziny Oswaldów",,"",1559174400000,"IN_DEVELOPMENT",1622073600000,
"XXIX/504/12","4.4735","Rada Miasta Chorzów","","","null","Katowice - Ogrodowa",,"",1355961600000,"IN_DEVELOPMENT",,
"VIII/128/07","6.4386","Rada Miasta Chorzów","","","null","Strzelców Bytomskich - Głogowska - Pułaskiego",,"",1177545600000,"IN_DEVELOPMENT",,
"XLIX/945/10","91.6827","Rada Miasta Chorzów","","","null","Legnicka - Stacyjna - Nowa - Metalowców",,"",1274918400000,"IN_DEVELOPMENT",,
"XXX/511/2020","1.94","Rada Miasta Chorzów","","","null","Siemianowicka 103",,"",1608163200000,"IN_DEVELOPMENT",1622073600000,
"XLI/776/14","5.2511","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/066_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ul. Skargi, Kościuszki i Katowickiej",,"Dz. Urz. Woj. Śląskiego poz. 927",1391644800000,"LEGALLY_BINDING",1393545600000,
"L/1044/06","1.846","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/047_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana fragmentu miejscowego planu ogólnego zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów połozonego w rejonie ulic Marii Skłodowskiej - Curie, Rodziewiczówny i pl. św. Jana",,"Dz. U. Woj. Śląsk. Nr 153, poz. 4879",1160006400000,"LEGALLY_BINDING",1169856000000,
"XIV/277/03","0.7115","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/040_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana miejscowego planu szczegółowego zagospodarowania przestrzennego i rewaloryzacji Chorzów Śródmieście dla części obszaru miasta Chorzów położonego w rejonie ulic Henryka Dąbrowskiego i Chichej",,"Dz. U. Woj. Śląsk. Nr 8, poz. 302",1069891200000,"LEGALLY_BINDING",1077667200000,
"VIII/88/15","8.8975","Rada Miasta Chorzów","","","null","Parkowa - Kościuszki - Rycerska - Słowiańska",,"",1430352000000,"IN_DEVELOPMENT",,
"X/166/2003","0.672","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/038_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana miejscowego perspektywicznego planu ogólnego zagospodarowania przestrzennego Miasta Chorzowa dla części obszaru gminy w rejonie ulicy Nomiarki",,"Dz. U. Woj. Śląsk. Nr 100, poz. 2658",1056585600000,"LEGALLY_BINDING",1069891200000,
"XLVIII/946/14","5.5887","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/070_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ul. Nomiarki przy granicy z Świętochłowicami",,"Dz. Urz. Woj. Śląskiego poz. 4546",1409184000000,"LEGALLY_BINDING",1412812800000,
"LIV/989/18","4.7895","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/084_mpzp_uchwala.pdf","","Miejscowy plan zagospodarowanai przestrzennego w rejonie ul. Sportowej i Krętej",,"",1544572800000,"LEGALLY_BINDING",1544572800000,
"IX/135/11","0.8445","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/056_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana fragmentu miejscowego planu ogólnego zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów połozonego w rejonie ul. Racławickiej 20 a",,"Dz. Urz. Woj. Śląskiego Nr 192, poz. 3574",1309392000000,"LEGALLY_BINDING",1317254400000,
"XXII/198/07","85.552","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/048_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana fragmentu miejscowego planu ogólnego zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ulicy Niedźwiedziniec",,"Dz. U. Woj. Śląsk. Nr 165, poz. 3085",1186617600000,"LEGALLY_BINDING",1193875200000,
"XXXIV/605/13","2.9592","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/062_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego miasta Chorzów dla części obszaru gminy Chorzów położonoego w rejonie ul. Waxmana, Żołnierzy Września i stawu ""Amelung""",,"Dz.U. Woj. Śląskiego poz. 4221",1369785600000,"LEGALLY_BINDING",1372032000000,
"XXXIII/557/2021",,"","","","null","Zmiana planu w rejonie ul. Metalowcó9w, ul. Katowickiej i ul. Towarowej",,"",,"IN_DEVELOPMENT",,
"XXII/430/2004","0.3323","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/045_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan ogólny zagospodarowania przestrzennego Miasta Chorzów",,"Dz. Urz. Woj. Śląskiego z 2021 r. poz. 1100",1088640000000,"LEGALLY_BINDING",1098144000000,
"XXIX/508/08","1.7652","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/050_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana fragmentu miejscowego planu ogólnego zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ulicy 3-go Maja i stawu ""Amelung""",,"Dz. Urz. Woj. Śląsk. Nr 232, poz. 4713",1227744000000,"LEGALLY_BINDING",1264550400000,
"XXXIII/610/17","4.4203","Rada Miasta Chorzów","","","null","Maronia - Inwalidzka - Kollmanna",,"",1490832000000,"IN_DEVELOPMENT",,
"IX/155/19","12.3052","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/086_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego miasta Chorzów dla części obszaru gminy w rejonie ul. Legnickiej, Olszewskiego i Nowej",,"Dz. U. Woj. Śląsk poz. 4756",1561334400000,"LEGALLY_BINDING",1563148800000,
"XXX/551/16","32.6207","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/078_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ulicy Maciejkowickiej przy granicy z Siemianowicami Śląskimi",,"Dz. Urz. Woj. Śląskiego poz. 7237",1482364800000,"LEGALLY_BINDING",1484265600000,
"XXIX/537/16","12.0537","Rada Miasta Chorzów","","","null","pl. Piastowski - Kadecka - Al. Wycieczkowa",,"",1479945600000,"IN_DEVELOPMENT",1622073600000,
"XLI/775/14","2.5998","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/065_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ul. Sztygarskiej i Lipińskiej",,"Dz. Urz. Woj. Śląskiego poz. 926",1391644800000,"LEGALLY_BINDING",1393545600000,
"XXXVII/629/2021","22.0","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/087_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego dla obszaru położonego na terenie Wojewódzkiego Parku Kultury i Wypoczynku im. Gen. Jerzego Ziętka S.A. w rejonie Promenady Gen. Jerzego Ziętka, Alei Głównej i Alei Gwiazd",,"Dz. Urz. Woj. Śląskiego z 2021 r., poz. 4534",1624492800000,,1626393600000,
"XXIII/391/12","84.6081","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/059_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana planu w rejonie ul. Siemianowickiej",,"Dz. Urz. Woj. Śląskiego, poz. 3138",1340841600000,"LEGALLY_BINDING",1346457600000,
"XIV/276/03","0.3108","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/039_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana miejscowego planu szczegółowego zagospodarowania przestrzennego i rewaloryzacji Chorzów Śródmieście dla części obszaru miasta Chorzów położonego przy ulicach ks. Jana Gałeczki i Górniczej",,"Dz. U. Woj. Śląsk. Nr 8, poz. 301",1069891200000,"LEGALLY_BINDING",1077667200000,
"XXXV/638/17","25.4208","Rada Miasta Chorzów","","","null","Główna - Maciejkowicka - Kresowa - Rębaczy",,"",1493251200000,"IN_DEVELOPMENT",,
"XXXIII/608/17","1.2417","Rada Miasta Chorzów","","","null","Odległa - Wolności - Armii Krajowej - Świętochłowice",,"",1490832000000,"IN_DEVELOPMENT",,
"LII/999/10","0.1254","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/055_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana fragmentu miejscowego planu ogólnego zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów połozonego w rejonie ul. ks. Józefa Czempiela",,"Dz. Urz. Woj. Śląskiego Nr 278, poz. 4669",1285804800000,"LEGALLY_BINDING",1296086400000,
"IX/129/15","7.4885","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/071_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego miasta Chorzów dla części obszaru gminy położonego w rejonie ulicy 3-go Maja i stawu ""Amelung""",,"Dz. Urz. Woj. Śląskiego poz. 3238",1432771200000,"LEGALLY_BINDING",1435536000000,
"VIII/126/07","2.4097","Rada Miasta Chorzów","","","null","Katowicka - Krakusa - Floriańska",,"",1177545600000,"IN_DEVELOPMENT",1622073600000,
"XII/209/15","24.6659","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/075_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego miasta Chorzów dla części obszaru gminy położonego w rejonie ulic Wiejskiej i Rębaczy",,"Dz. Urz. Woj. Śląskiego poz. 4494",1440633600000,"LEGALLY_BINDING",1444176000000,
"XXIV/413/08","1.6016","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/049_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana fragmentu miejscowego planu ogólnego zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ulic 75-go Pułku Piechoty i Raciborskiej",,"Dz. Urz. Woj. Śląsk. Nr 12, poz. 346",1214438400000,"LEGALLY_BINDING",1235606400000,
"VI/58/11","13.6839","Rada Miasta Chorzów","","","null","Kaszubska - Lwowska - Paderewskiego - Katowicka",,"",1301529600000,"IN_DEVELOPMENT",,
"XLVI/931/14","5.3408","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/069_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ul. Opolskiej 44",,"Dz. Urz. Woj. Śląskiego poz. 3977",1403740800000,"LEGALLY_BINDING",1407542400000,
"LIII/733/02","87.015","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/031_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana miejscowego perspektywicznego planu ogólnego zagospodarowania przestrzennego Miasta Chorzowa dla części obszaru gminy obejmującego tereny poprzemysłowe tak zwanych hałd Huty Kościuszko",,"Dz. U. Woj. Śląsk. Nr 62, poz. 2218",1019088000000,"LEGALLY_BINDING",1032739200000,
"XXIX/564/05","9.6198","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/046_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana miejscowego planu szczegółowego zagospodarowania przestrzennego i rewaloryzacji Chorzów Sródmieście dla części obszaru miasta Chorzów położonego w rejonie ulic Katowickiej, Parkowej i Mościckiego",,"Dz. U. Woj. Śląsk. Nr 73, poz. 1956",1106784000000,"LEGALLY_BINDING",1119398400000,
"XXIV/463/16","0.6104","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/077_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ul. Karola Miarki",,"Dz. Urz. Woj. Sląskiego poz. 4079",1468454400000,"LEGALLY_BINDING",1470096000000,
"XVIII/234/99","5.2845","Rada Miejska w Chorzowie","","https://geoportal.chorzow.eu/uploads/uchwaly/015_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana miejscowego perspektywicznego planu ogólnego zagospodarowania przestrzennego Miasta Chorzowa dla części obszaru gminy w rejonie ulicy Głównej - Dolina Górnika",,"Dz. U. Woj. Śląsk. Nr 12, poz. 126",946425600000,"LEGALLY_BINDING",953856000000,
"XXXI/578/17","9.7378","Rada Miasta Chorzów","","","null","17 Sierpnia - Bożogrobców - Bytkowska - pl. św. Jana",,"",1485993600000,"IN_DEVELOPMENT",,
"XLVI/929/14","17.3954","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/067_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ulic Kadeckiej i Siemianowickiej",,"Dz. Urz. Woj. Śląskiego poz. 3975",1403740800000,"LEGALLY_BINDING",1406160000000,
