"additionalResponseContent","comments","content","councilman","issueLink","issueNumber","registrationDate","responseContent","responseDate","responseLink","responseNumber","responseType","sessionDate","sessionNumber","transferDate","transferPlace","type"
,,,"Łukasz Ściebiorowski",,"BRM.0003.27.2019",1553212800000,,,"http://bip.piekary.pl/?a=36489",,"PUCLIC",,,,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.28.2019",1553731200000,,,"http://bip.piekary.pl/?a=36488",,"PUCLIC",1553731200000,"VII/19",1553731200000,,"INTERPELACJA"
,,,"Bartosz Szołtysik",,"BRM.0003.29.2019",1553904000000,,,"http://bip.piekary.pl/?a=36486",,"PUCLIC",,,,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.30.2019",1554076800000,,,"http://bip.piekary.pl/?a=36597",,"PUCLIC",,,,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.31.2019",1554076800000,,,"bip.piekary.pl/?a=36598",,"PUCLIC",,,,,"INTERPELACJA"
,,,"Agnieszka Skotarek",,"BRM.0003.32.2019",1556150400000,,,"http://bip.piekary.pl/?a=36758",,"PUCLIC",1556150400000,"VIII/19",1556150400000,,"INTERPELACJA"
,,,"Bartosz Szołtysik",,"BRM.0003.33.2019",1555113600000,,,"http://bip.piekary.pl/?a=36657",,"PUCLIC",,,,,"WNIOSEK"
,,,"Mateusz Targoś",,"BRM.0003.34.2019",1555372800000,,,"http://bip.piekary.pl/?a=36747",,"PUCLIC",,,,,"WNIOSEK"
,,,"Mateusz Targoś",,"BRM.0003.35.2019",1555286400000,,,"http://bip.piekary.pl/?a=36746",,"PUCLIC",,,,,"WNIOSEK"
,,,"Mateusz Targoś",,"BRM.0003.36.2019",1555286400000,,,"http://bip.piekary.pl/?a=36745",,"PUCLIC",,,1555459200000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.37.2019",1555113600000,,,"http://bip.piekary.pl/?a=36876",,"PUCLIC",,,,,"INTERPELACJA"
,,,"Bartosz Szołtysik",,"BRM.0003.38.2019",1556496000000,,,"http://bip.piekary.pl/?a=36877",,"PUCLIC",,,,,"WNIOSEK"
,,,"Stanisław Plajzner",,"BRM.0003.39.2019",1557273600000,,,"http://bip.piekary.pl/?a=36879",,"PUCLIC",,,,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.41.2019",1558051200000,,,"http://bip.piekary.pl/?a=36960",,"PUCLIC",,,,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.42.2019",1558137600000,,,"http://bip.piekary.pl/?a=36952",,"PUCLIC",,,,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.43.2019",1558137600000,,,"http://bip.piekary.pl/?a=36961",,"PUCLIC",,,,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.44.2019",1556755200000,,,"http://bip.piekary.pl/?a=36880",,"PUCLIC",,,,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.45.2019",1557100800000,,,"http://bip.piekary.pl/?a=36881",,"PUCLIC",,,,,"WNIOSEK"
,,,"Stanisław Plajzner",,"BRM.0003.46.2019",1557273600000,,,"http://bip.piekary.pl/?a=36882",,"PUCLIC",,,,,"WNIOSEK"
,,,"Małgorzata Gruszczyk",,"BRM.0003.47.2019",1559174400000,,,"http://bip.piekary.pl/?a=37018",,"PUCLIC",1559174400000,"IX/19",1559174400000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.51.2019",1559433600000,,,"http://bip.piekary.pl/?a=37053","IGk.7021.1.30.2019","PUCLIC",,,1559520000000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.52.2019",1559779200000,,,"http://bip.piekary.pl/?a=37088",,"PUCLIC",,,1559779200000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.53.2019",1559779200000,,,"http://bip.piekary.pl/?a=37085",,"PUCLIC",,,1559779200000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.54.2019",1559779200000,,,"http://bip.piekary.pl/?a=37086",,"PUCLIC",,,1559779200000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.55.2019",1559606400000,,,"http://bip.piekary.pl/?a=37081",,"PUCLIC",,,1559606400000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.56.2019",1559606400000,,,"http://bip.piekary.pl/?a=37080",,"PUCLIC",,,1559606400000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.57.2019",1559606400000,,,"http://bip.piekary.pl/?a=37082",,"PUCLIC",,,1559606400000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.58.2019",1559606400000,,,"http://bip.piekary.pl/?a=37083",,"PUCLIC",,,1559606400000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.59.2019",1560124800000,,,"http://bip.piekary.pl/?a=37087",,"PUCLIC",,,1560124800000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.60.2019",1560124800000,,,"http://bip.piekary.pl/?a=37084",,"PUCLIC",,,1560124800000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.61.2019",1559606400000,,,"http://bip.piekary.pl/?a=37317",,"PUCLIC",,,1559606400000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.62.2019",1559606400000,,,"http://bip.piekary.pl/?a=37316",,"PUCLIC",,,1559606400000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.63.2019",1560124800000,,,"http://bip.piekary.pl/?a=37313",,"PUCLIC",,,1560124800000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.64.2019",1560124800000,,,"http://bip.piekary.pl/?a=37315",,"PUCLIC",,,1560124800000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.65.2019",1560124800000,,,"http://bip.piekary.pl/?a=37314",,"PUCLIC",,,1560124800000,,"WNIOSEK"
,,,"Tomasz Wesołowski",,"BRM.0003.66.2019",1559001600000,,,"http://bip.piekary.pl/?a=37334",,"PUCLIC",,,1560124800000,,"WNIOSEK"
,,,"Małgorzata Gruszczyk",,"BRM.0003.67.2019",1561593600000,,,"http://bip.piekary.pl/?a=37290",,"PUCLIC",1561593600000,"X/19",1561593600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.68.2019",1562544000000,,,"http://bip.piekary.pl/?a=37358",,"PUCLIC",,,1562544000000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.69.2019",1562025600000,,,"http://bip.piekary.pl/?a=37356",,"PUCLIC",,,1562025600000,,"WNIOSEK"
,,,"Mateusz Targoś",,"BRM.0003.70.2019",1562284800000,,,"http://bip.piekary.pl/?a=37370",,"PUCLIC",,,1562544000000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.71.2019",1563148800000,,,"http://bip.piekary.pl/?a=37409",,"PUCLIC",,,1563148800000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.72.2019",1563148800000,,,"http://bip.piekary.pl/?a=37408",,"PUCLIC",,,1563148800000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.73.2019",1563148800000,,,"http://bip.piekary.pl/?a=37432",,"PUCLIC",,,1563148800000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.74.2019",1563148800000,,,"http://bip.piekary.pl/?a=37433",,"PUCLIC",,,1563148800000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.75.2019",1564358400000,,,"http://bip.piekary.pl/?a=37515",,"PUCLIC",,,1564358400000,,"WNIOSEK"
,,,"Agnieszka Skotarek",,"BRM.0003.76.2019",1564617600000,,,"http://bip.piekary.pl/?a=37560",,"PUCLIC",,,1564617600000,,"WNIOSEK"
,,,"Agnieszka Skotarek",,"BRM.0003.77.2019",1564617600000,,,"http://bip.piekary.pl/?a=37574",,"PUCLIC",,,1564617600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.78.2019",1564963200000,,,"http://bip.piekary.pl/?a=40631",,"PUCLIC",,,1564963200000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.79.2019",1564963200000,,,"http://bip.piekary.pl/?a=40669",,"PUCLIC",,,1564963200000,,"INTERPELACJA"
,,,"Jerzy Krauza",,"BRM.0003.80.2019",1567036800000,,,"http://bip.piekary.pl/?a=37778",,"PUCLIC",1567036800000,"XII/19",1567036800000,,"INTERPELACJA"
,,,"Małgorzata Gruszczyk",,"BRM.0003.82.2019",1567036800000,,,,,"NONPUBLIC",,,1567036800000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.81.2019",1567641600000,,,"http://bip.piekary.pl/?a=37697",,"PUCLIC",,,1567641600000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.83.2019",1567987200000,,,"http://bip.piekary.pl/?a=37873",,"PUCLIC",,,1567987200000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.84.2019",1567987200000,,,"http://bip.piekary.pl/?a=37915",,"PUCLIC",,,1567987200000,,"WNIOSEK"
,,,"Bożena Boczek",,"BRM.0003.85.2019",1569196800000,,,"http://bip.piekary.pl/?a=38046",,"PUCLIC",,,1569196800000,,"WNIOSEK"
,,,"Bożena Boczek",,"BRM.0003.86.2019",1569196800000,,,"http://bip.piekary.pl/?a=38047",,"PUCLIC",,,1569196800000,,"WNIOSEK"
,,,"Mateusz Targoś",,"BRM.0003.87.2019",1569283200000,,,"http://bip.piekary.pl/?a=37966",,"PUCLIC",,,1569196800000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.88.2019",1569283200000,,,"http://bip.piekary.pl/?a=37966",,"PUCLIC",,,,,"WNIOSEK"
,,,"Małgorzata Gruszczyk",,"BRM.0003.89.2019",1569456000000,,,"http://bip.piekary.pl/?a=38034",,"PUCLIC",1569456000000,"XIII/19",1569456000000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.90.2019",1568678400000,,,"http://bip.piekary.pl/?a=37921",,"PUCLIC",,,1568678400000,,"WNIOSEK"
,,,"Mateusz Targoś",,"BRM.0003.91.2019",1570579200000,,,"http://bip.piekary.pl/?a=38118",,"PUCLIC",,,1570579200000,,"WNIOSEK"
,,,"Mateusz Targoś",,"BRM.0003.92.2019",1570579200000,,,"http://bip.piekary.pl/?a=38079",,"PUCLIC",,,1570579200000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.93.2019",1570060800000,,,"http://bip.piekary.pl/?a=38062",,"PUCLIC",,,1570060800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.94.2019",1570060800000,,,"http://bip.piekary.pl/?a=38063",,"PUCLIC",,,1570060800000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.95.2019",1572048000000,,,"http://bip.piekary.pl/?a=38294",,"PUCLIC",1572048000000,"XIV/19",1572048000000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.96.2019",1571443200000,,,"http://bip.piekary.pl/?a=38375",,"PUCLIC",,,1571443200000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.97.2019",1572825600000,,,"http://bip.piekary.pl/?a=38376",,"PUCLIC",,,1572825600000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.98.2019",1572998400000,,,"http://bip.piekary.pl/?a=38635",,"PUCLIC",,,1573084800000,,"WNIOSEK"
,,,"Mateusz Targoś",,"BRM.0003.99.2019",1572998400000,,,"http://bip.piekary.pl/?a=38342",,"PUCLIC",,,1572998400000,,"WNIOSEK"
,,,"Mateusz Targoś",,"BRM.0003.100.2019",1572998400000,,,"http://bip.piekary.pl/?a=38387",,"PUCLIC",,,1572998400000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.101.2019",1573516800000,,,"http://bip.piekary.pl/?a=38387",,"PUCLIC",,,1573516800000,,"WNIOSEK"
,,,"Stanisław Plajzner",,"BRM.0003.102.2019",1574035200000,,,"http://bip.piekary.pl/?a=38519",,"PUCLIC",,,1574035200000,,"WNIOSEK"
,,,"Stanisław Plajzner",,"BRM.0003.103.2019",1574035200000,,,"http://bip.piekary.pl/?a=38520",,"PUCLIC",,,1574035200000,,"WNIOSEK"
,,,"Stanisław Plajzner",,"BRM.0003.104.2019",1574035200000,,,"http://bip.piekary.pl/?a=38478",,"PUCLIC",,,1574035200000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.105.2019",1574208000000,,,"http://bip.piekary.pl/?a=38521",,"PUCLIC",,,1574208000000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.106.2019",1574208000000,,,"http://bip.piekary.pl/?a=38626",,"PUCLIC",,,1574208000000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.107.2019",1574208000000,,,"http://bip.piekary.pl/?a=38624",,"PUCLIC",,,1574208000000,,"WNIOSEK"
,,,"Małgorzata Gruszczyk",,"BRM.0003.108.2019",1574899200000,,,"http://bip.piekary.pl/?a=38664",,"PUCLIC",1574899200000,"XVI/19",1574899200000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.109.2019",1574899200000,,,"http://bip.piekary.pl/?a=38629",,"PUCLIC",,,1574899200000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.110.2019",1576713600000,,,"http://bip.piekary.pl/?a=38839",,"PUCLIC",1576713600000,"XVII/19",1576713600000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.1.2020",1578355200000,,,"http://bip.piekary.pl/?a=38972",,"PUCLIC",,,1578441600000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.2.2020",1578355200000,,,"http://bip.piekary.pl/?a=38974",,"PUCLIC",,,1578441600000,,"WNIOSEK"
,,,"Mariusz Kempys",,"BRM.0003.3.2020",1578355200000,,,"http://bip.piekary.pl/?a=38967",,"PUCLIC",,,1578441600000,,"WNIOSEK"
,,,"Mariusz Kempys",,"BRM.0003.4.2020",1578355200000,,,"http://bip.piekary.pl/?a=38966",,"PUCLIC",,,1578441600000,,"WNIOSEK"
,,,"Mariusz Kempys",,"BRM.0003.5.2020",1578355200000,,,"http://bip.piekary.pl/?a=38965",,"PUCLIC",,,1578441600000,,"WNIOSEK"
,,,"Mariusz Kempys",,"BRM.0003.6.2020",1578441600000,,,"http://bip.piekary.pl/?a=38963",,"PUCLIC",,,1578441600000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.7.2020",1578268800000,,,"http://bip.piekary.pl/?a=38976",,"PUCLIC",,,1578355200000,,"WNIOSEK"
,,,"Tomasz Wesołowski",,"BRM.0003.8.2020",1579478400000,,,"http://bip.piekary.pl/?a=39221",,"PUCLIC",,,1579478400000,,"WNIOSEK"
,,,"Jerzy Krauza",,"BRM.0003.9.2020",1579478400000,,,"http://bip.piekary.pl/?a=39218",,"PUCLIC",,,1579478400000,,"WNIOSEK"
,,,"Jerzy Krauza",,"BRM.0003.10.2020",1579478400000,,,"http://bip.piekary.pl/?a=39218",,"PUCLIC",,,1579478400000,,"WNIOSEK"
,,,"Jerzy Krauza",,"BRM.0003.11.2020",1579564800000,,,"http://bip.piekary.pl/?a=39480",,"PUCLIC",,,1579564800000,,"WNIOSEK"
,,,"Jerzy Krauza",,"BRM.0003.12.2020",1579564800000,,,"http://bip.piekary.pl/?a=39092",,"PUCLIC",,,1579564800000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.13.2020",1580342400000,,,"http://bip.piekary.pl/?a=39263",,"PUCLIC",1580342400000,"XVIII/20",1580342400000,,"WNIOSEK"
,,,"Mariusz Kempys",,"BRM.0003.14.2020",1580947200000,,,"http://bip.piekary.pl/?a=39344",,"PUCLIC",,,1580947200000,,"WNIOSEK"
,,,"Mariusz Kempys",,"BRM.0003.15.2020",1580947200000,,,"http://bip.piekary.pl/?a=39343",,"PUCLIC",,,1580947200000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.16.2020",1581379200000,,,"http://bip.piekary.pl/?a=39409",,"PUCLIC",,,1581379200000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.17.2020",1581379200000,,,"http://bip.piekary.pl/?a=39408",,"PUCLIC",,,1581379200000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.18.2020",1581552000000,,,"http://bip.piekary.pl/?a=39416",,"PUCLIC",,,1581552000000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.19.2020",1581897600000,,,,,"NONPUBLIC",,,1581984000000,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.20.2020",1581897600000,,,,,"NONPUBLIC",,,1581984000000,,"WNIOSEK"
,,,"Jerzy Krauza",,"BRM.0003.21.2020",1582156800000,,,"http://bip.piekary.pl/?a=39540",,"PUCLIC",,,1582243200000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.22.2020",1582416000000,,,"http://bip.piekary.pl/?a=42351",,"PUCLIC",,,1582502400000,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.23.2020",1582761600000,,,"http://bip.piekary.pl/?a=36490",,"PUCLIC",1582761600000,"XIX/20",1582761600000,,"WNIOSEK"
,,,"Tomasz Wesołowski",,"BRM.0003.24.2020",1583193600000,,,"http://bip.piekary.pl/?a=39583",,"PUCLIC",,,1583366400000,,"WNIOSEK"
,,,"Mariusz Kempys",,"BRM.0003.25.2020",1583366400000,,,"http://bip.piekary.pl/?a=39588",,"PUCLIC",,,1583452800000,,"WNIOSEK"
,,,"Klub Radnych Prawo i Sprawiedliwość",,"BRM.0003.26.2020",1584576000000,,,"http://bip.piekary.pl/?a=39699",,"PUCLIC",,,1584662400000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.27.2020",1585180800000,,,"http://bip.piekary.pl/?a=39673",,"PUCLIC",,,1585180800000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.28.2020",1585267200000,,,"http://bip.piekary.pl/?a=39675",,"PUCLIC",,,1585267200000,,"WNIOSEK"
,,,"Tomasz Wesołowski",,"BRM.0003.29.2020",1585094400000,,,"http://bip.piekary.pl/?a=39674",,"PUCLIC",,,1585180800000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.30.2020",1585526400000,,,"http://bip.piekary.pl/?a=39702",,"PUCLIC",,,1585526400000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.31.2020",1585872000000,,,"http://bip.piekary.pl/?a=39728",,"PUCLIC",,,1585872000000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.32.2020",1585958400000,,,"http://bip.piekary.pl/?a=40012",,"PUCLIC",,,1585958400000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.34.2020",1585958400000,,,"http://bip.piekary.pl/?a=40051",,"PUCLIC",,,1585958400000,,"WNIOSEK"
,,,"Klub Radnych Prawo i Sprawiedliwość",,"BRM.0003.33.2020",1586476800000,,,"http://bip.piekary.pl/?a=39774",,"PUCLIC",,,1586476800000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.35.2020",1587340800000,,,"http://bip.piekary.pl/?a=39878",,"PUCLIC",,,1587340800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.36.2020",1587772800000,,,"http://bip.piekary.pl/?a=39924",,"PUCLIC",,,1587772800000,,"WNIOSEK"
,,,"Piotr Papaja",,"BRM.0003.37.2020",1588032000000,,,"http://bip.piekary.pl/?a=39947",,"PUCLIC",,,1588032000000,,"WNIOSEK"
,,,"Piotr Papaja",,"BRM.0003.38.2020",1588032000000,,,"http://bip.piekary.pl/?a=39948",,"PUCLIC",,,1588032000000,,"WNIOSEK"
,,,"Jerzy Krauza",,"BRM.0003.39.2020",1588204800000,,,"http://bip.piekary.pl/?a=39971",,"PUCLIC",,,1588204800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.40.2020",1588550400000,,,"http://bip.piekary.pl/?a=40051",,"PUCLIC",,,1588636800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.41.2020",1588550400000,,,"http://bip.piekary.pl/?a=40012",,"PUCLIC",,,1588636800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.42.2020",1589068800000,,,"http://bip.piekary.pl/?a=40066",,"PUCLIC",,,1589068800000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.43.2020",1589328000000,,,"http://bip.piekary.pl/?a=40068",,"PUCLIC",,,1589328000000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.44.2020",1590019200000,,,"http://bip.piekary.pl/?a=40127",,"PUCLIC",,,1590019200000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.45.2020",1590192000000,,,"http://bip.piekary.pl/?a=40135",,"PUCLIC",,,1590192000000,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.46.2020",1590192000000,,,"http://bip.piekary.pl/?a=40134",,"PUCLIC",,,1590192000000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.47.2020",1590278400000,,,"http://bip.piekary.pl/?a=40136",,"PUCLIC",,,1590278400000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.48.2020",1590451200000,,,"http://bip.piekary.pl/?a=40170",,"PUCLIC",,,1590451200000,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.49.2020",1590451200000,,,"http://bip.piekary.pl/?a=40169",,"PUCLIC",,,1590451200000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.50.2020",1590537600000,,,"http://bip.piekary.pl/?a=40234",,"PUCLIC",,,1590537600000,,"WNIOSEK"
