"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy wojewódzkie","Administracja publiczna",2850900,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",6004768
"Ośrodki pomocy społecznej","Pomoc społeczna",538569,"Zakup energii","Domyślna","2","2021",2000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",8926439,"Zakup usług pozostałych","Domyślna","2","2021",32478240
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",885600,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Przedszkola","Oświata i wychowanie",306980,"Różne opłaty i składki","Domyślna","2","2021",500000
"Drogi publiczne gminne","Transport i łączność",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",629927,"Różne opłaty i składki","Domyślna","2","2021",1280000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",14450000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",20200000
"Przedszkola","Oświata i wychowanie",387545,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",7012900
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","2","2021",80000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2302300,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","2","2021",5470000
"Przedszkola","Oświata i wychowanie",1602327,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",5600000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",10201180,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",20454000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",20455,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",61400
"Przedszkola","Oświata i wychowanie",6848961,"Zakup usług pozostałych","Domyślna","2","2021",20465000
"Świadczenie wychowawcze","Rodzina",68189,"Zakup materiałów i wyposażenia","Domyślna","2","2021",308000
"Pozostała działalność","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",38000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",160000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",321889,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1460000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",740397,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",997600
"Plany zagospodarowania przestrzennego","Działalność usługowa",861000,"Zakup usług remontowych","Domyślna","2","2021",20527700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",405529,"Zakup usług pozostałych","Domyślna","2","2021",585000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",577500
"Ośrodki pomocy społecznej","Pomoc społeczna",57400,"Różne opłaty i składki","Domyślna","2","2021",70000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",16366,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",279900
"Świadczenie wychowawcze","Rodzina",0,"Zakup energii","Domyślna","2","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",3493512,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3493600
"Szkoły podstawowe","Oświata i wychowanie",10000,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",10000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",289050,"Zakup usług remontowych","Domyślna","2","2021",1400000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",21795,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",702000
"Świadczenie wychowawcze","Rodzina",94500,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",94500
"Ośrodki pomocy społecznej","Pomoc społeczna",55308,"Podróże służbowe krajowe","Domyślna","2","2021",210000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",900000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",237100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",237100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4030653,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",5518700
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",39760,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",8018712,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",8862500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2426909,"Różne opłaty i składki","Domyślna","2","2021",2946300
"Zwalczanie narkomanii","Ochrona zdrowia",650000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",1000000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",215019,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",438000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3785464,"Zakup materiałów i wyposażenia","Domyślna","2","2021",15642330
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",145336,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",326000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",101509319,"Świadczenia społeczne","Domyślna","2","2021",215163300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1504296,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4091000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",150000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2021",150000
"Pozostała działalność","Ochrona zdrowia",155994,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",155994
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",219543,"Zakup środków żywności","Domyślna","2","2021",350000
"Ośrodki pomocy społecznej","Pomoc społeczna",4041323,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",8421100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",59800
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",300000
"Przedszkola","Oświata i wychowanie",23970,"Zakup usług zdrowotnych","Domyślna","2","2021",1050000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",207366,"Zakup usług pozostałych","Domyślna","2","2021",1500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",170000
"Przedszkola","Oświata i wychowanie",30833938,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",32437700
"Pozostała działalność","Gospodarka mieszkaniowa",558918,"Różne opłaty i składki","Domyślna","2","2021",809000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",7629200,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",20300000
"Ośrodki pomocy społecznej","Pomoc społeczna",161732,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1848000
"Szkoły podstawowe","Oświata i wychowanie",62780,"Zakup usług zdrowotnych","Domyślna","2","2021",2050000
"Przedszkola","Oświata i wychowanie",246417,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1260000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",5000,"Zakup usług remontowych","Domyślna","2","2021",5000
"Szkoły podstawowe","Oświata i wychowanie",1225180,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",3400000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",2098596,"Świadczenia społeczne","Domyślna","2","2021",4026500
"Przedszkola","Oświata i wychowanie",209292115,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",474362718
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",255032,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",500000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2021",300000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",100000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",4987714,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",10126000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",64800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",450000
"Parki krajobrazowe","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",0,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Pozostała działalność","Gospodarka mieszkaniowa",2076011,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",4308000
"Przedszkola","Oświata i wychowanie",12792162,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",23194100
"Świetlice szkolne","Edukacyjna opieka wychowawcza",24839624,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",50325600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",207630,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",600000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",400000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",2500000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2021",20000
"Przedszkola","Oświata i wychowanie",1172682,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",6000000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia dla uczniów","Domyślna","2","2021",561200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",5000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1500000
"Przedszkola","Oświata i wychowanie",1371779,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",8500000
"Pozostała działalność","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2021",1500000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","2","2021",134110400
"Przedszkola","Oświata i wychowanie",9566551,"Zakup energii","Domyślna","2","2021",17460000
"Przedszkola","Oświata i wychowanie",282355,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",600000
"Świadczenie wychowawcze","Rodzina",0,"Pozostałe odsetki","Domyślna","2","2021",20000
"Izby rolnicze","Rolnictwo i łowiectwo",443916,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2021",710000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3690,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",4000
"Wspieranie rodziny","Rodzina",41640,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",1047600
"Szkoły podstawowe","Oświata i wychowanie",3342587,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",6400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4391550,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",11510000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",39109858,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",76337000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",6000000
"Pozostała działalność","Administracja publiczna",94,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",200000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1972438,"Zakup usług pozostałych","Domyślna","2","2021",4000000
"Ośrodki pomocy społecznej","Pomoc społeczna",282816,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",350000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",71738,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1519500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",300000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7886531,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",8070100
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",306270,"Zakup usług pozostałych","Domyślna","2","2021",800000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",256000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1248000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",312400,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",13800,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",50000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",280000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2021",280000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1200,"Zakup usług pozostałych","Domyślna","2","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1035521,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",5129200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",259425,"Różne opłaty i składki","Domyślna","2","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1571725,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",5880000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10000,"Różne opłaty i składki","Domyślna","2","2021",500000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",9900,"Zakup materiałów i wyposażenia","Domyślna","2","2021",206400
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2021",20000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1548144,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4700000
"Wspieranie rodziny","Rodzina",0,"Świadczenia społeczne","Domyślna","2","2021",49350000
"Ośrodki pomocy społecznej","Pomoc społeczna",473592,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",587200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",58200,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",6000000
"Świadczenie wychowawcze","Rodzina",38264,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",97500
"Urzędy wojewódzkie","Administracja publiczna",69848,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",147116
"Ośrodki pomocy społecznej","Pomoc społeczna",24300,"Zakup usług zdrowotnych","Domyślna","2","2021",110000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",27123526,"Zakup energii","Domyślna","2","2021",111339700
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",101403
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",481400,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",481400
"Szkoły podstawowe","Oświata i wychowanie",99853463,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",188605000
"Urzędy wojewódzkie","Administracja publiczna",487504,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1026816
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",123000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",76108103,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",78897000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",150718,"Wynagrodzenia bezosobowe","Domyślna","2","2021",192000
