"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",154840,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",316600
"Pozostała działalność","Pomoc społeczna",1308,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",3600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",694056,"Zakup usług pozostałych","Domyślna","3","2022",1900000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",180000400,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","3","2022",219894000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",2771600
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",43806895,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",98194600
"Przedszkola","Oświata i wychowanie",20509353,"Zakup materiałów i wyposażenia","Domyślna","3","2022",28339700
"Ośrodki wsparcia","Pomoc społeczna",2849283,"Zakup materiałów i wyposażenia","Domyślna","3","2022",5105000
"Pozostała działalność","Edukacyjna opieka wychowawcza",1401900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1401900
"Ośrodki pomocy społecznej","Pomoc społeczna",354300,"Zakup usług zdrowotnych","Domyślna","3","2022",432200
"Pozostała działalność","Kultura fizyczna",1439967,"Podróże służbowe krajowe","Domyślna","3","2022",2000000
"Szkoły podstawowe","Oświata i wychowanie",1496422,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",11088500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",39071236,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",53400000
"Pozostała działalność","Rolnictwo i łowiectwo",480000,"Zakup usług pozostałych","Domyślna","3","2022",500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3768800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",3768800
"Domy pomocy społecznej","Pomoc społeczna",14802816,"Zakup środków żywności","Domyślna","3","2022",22484000
"Pozostała działalność","Ochrona zdrowia",3000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",3000000
"Ośrodki wsparcia","Pomoc społeczna",2850689,"Zakup energii","Domyślna","3","2022",3900000
"Pozostała działalność","Pomoc społeczna",36135,"Podatek od nieruchomości","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",36135
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2547900,"Podatek od nieruchomości","Domyślna","3","2022",3396900
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",347981,"Zakup usług pozostałych","Domyślna","3","2022",2700000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",7175080,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",10211300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",51085495,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2022",69000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4626380,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",4626400
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",186281526,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","3","2022",501778700
"Szkoły zawodowe specjalne","Oświata i wychowanie",42058906,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",49815000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5289146,"Zakup usług pozostałych","Domyślna","3","2022",6020000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",20000000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2022",20000000
"Ośrodki pomocy społecznej","Pomoc społeczna",348149818,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",408076200
"Szkoły zawodowe specjalne","Oświata i wychowanie",695721,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",900000
"Szkoły podstawowe specjalne","Oświata i wychowanie",4699780,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",4699800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1252000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",2000000
"Starostwa powiatowe","Administracja publiczna",126382,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",126400
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",84773,"Zakup środków żywności","Domyślna","3","2022",150000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",429461,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",490000
"Domy pomocy społecznej","Pomoc społeczna",7635177,"Zakup materiałów i wyposażenia","Domyślna","3","2022",10550000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",30014500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",30014500
"Technika","Oświata i wychowanie",2837330,"Zakup usług remontowych","Domyślna","3","2022",3182400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2287102881,"Zakup usług pozostałych","Domyślna","3","2022",3365243653
"Cmentarze","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","3","2022",2200000
"Pozostała działalność","Działalność usługowa",431200,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",431200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",8679061,"Zakup materiałów i wyposażenia","Domyślna","3","2022",9965000
"Pozostała działalność","Pomoc społeczna",1028794,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1775542
"Szkoły podstawowe","Oświata i wychowanie",255394344,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",255595000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",8461527,"Zakup usług pozostałych","Domyślna","3","2022",12379800
"Pozostała działalność","Ochrona zdrowia",11667430,"Zakup usług pozostałych","Domyślna","3","2022",21741750
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2953446,"Zakup energii","Domyślna","3","2022",3505900
"Pozostała działalność","Pomoc społeczna",383932,"Podatek od nieruchomości","Płatności w zakresie budżetu środków europejskich","3","2022",383932
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5420340,"Wynagrodzenia bezosobowe","Domyślna","3","2022",11000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",19414800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",19414800
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",204767,"Zakup materiałów i wyposażenia","Domyślna","3","2022",600000
"Ośrodki wsparcia","Pomoc społeczna",1413524,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1413600
"Pozostała działalność","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",1000000
"Szkoły podstawowe","Oświata i wychowanie",2960656,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",4273000
"Urzędy wojewódzkie","Administracja publiczna",3638700,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",3638700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",67395456,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",84824500
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",95655,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",172500
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",27800
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","3","2022",20000
"Pozostała działalność","Pomoc społeczna",98800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",100000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",1742000,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",3000000
"Licea ogólnokształcące","Oświata i wychowanie",5032949,"Zakup materiałów i wyposażenia","Domyślna","3","2022",5858600
"Drogi publiczne gminne","Transport i łączność",2114406,"Zakup usług pozostałych","Domyślna","3","2022",19040500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",3700
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",248239072,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",655523600
"Różne rozliczenia finansowe","Różne rozliczenia",1675014,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",2000000
"Zwalczanie narkomanii","Ochrona zdrowia",175169,"Zakup materiałów i wyposażenia","Domyślna","3","2022",391000
"Pozostała działalność","Kultura fizyczna",99371500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2022",130000000
"Licea ogólnokształcące","Oświata i wychowanie",136121,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",201000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6427194,"Zakup usług remontowych","Domyślna","3","2022",49430000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3048777,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",3048800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",494665,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",780500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",47610000,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",50400000
"Pozostała działalność","Pomoc społeczna",2022133,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",2022200
"Ośrodki wsparcia","Pomoc społeczna",58874,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",64800
"Ośrodki pomocy społecznej","Pomoc społeczna",802003,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",1167000
"Pozostała działalność","Administracja publiczna",18001976,"Zakup usług pozostałych","Domyślna","3","2022",29207000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",173859765,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",206789400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",588000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","3","2022",588000000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",45722020,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",128393300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4443024,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",5998100
"Pozostała działalność","Pomoc społeczna",5371,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",35372
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1213843,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1550000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5800,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",6000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",21480923,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",31500000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",153590,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",200000
"Pozostała działalność","Kultura fizyczna",41093410,"Zakup energii","Domyślna","3","2022",58413000
"Technika","Oświata i wychowanie",423900,"Różne opłaty i składki","Domyślna","3","2022",423900
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",98822,"Zakup energii","Domyślna","3","2022",300000
"Wspieranie rodziny","Rodzina",352827,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",475000
"Zwalczanie narkomanii","Ochrona zdrowia",166600,"Wynagrodzenia bezosobowe","Domyślna","3","2022",166600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3006403,"Zakup usług pozostałych","Domyślna","3","2022",3637600
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",70300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",70300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3465420,"Zakup usług pozostałych","Domyślna","3","2022",6037100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",57178210,"Zakup energii","Domyślna","3","2022",112100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",4000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",24812494,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",36308500
"Pozostała działalność","Oświata i wychowanie",22259,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",246400
"Pozostała działalność","Pomoc społeczna",2547527,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",4240204
"Domy pomocy społecznej","Pomoc społeczna",8390200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",8500000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2022",3000000
"Pozostała działalność","Oświata i wychowanie",5057630,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",13197600
"Pozostała działalność","Administracja publiczna",1883937,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1883937
"Pozostała działalność","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",1000000
"Przedszkola","Oświata i wychowanie",1644712,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",2145800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1810620,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",2541400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",51319535,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",51320300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9761100,"Wynagrodzenia bezosobowe","Domyślna","3","2022",14600000
"Pozostała działalność","Oświata i wychowanie",4832901,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",16490000
"Szkoły podstawowe","Oświata i wychowanie",100533360,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2022",128486465
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3077876,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",22000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4779666,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",5501700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",2000000
"Szkoły podstawowe","Oświata i wychowanie",201780700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",201780700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Uposażenia i świadczenia pieniężne wypłacane przez okres roku żołnierzom i funkcjonariuszom zwolnionym ze służby","Domyślna","3","2022",876900
"Nadzór budowlany","Działalność usługowa",8220,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",8300
"Szkoły podstawowe specjalne","Oświata i wychowanie",3305156,"Zakup usług pozostałych","Domyślna","3","2022",4326200
"Technika","Oświata i wychowanie",58007714,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",72844273
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",581991,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1001000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",88400,"Podróże służbowe krajowe","Domyślna","3","2022",127000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",15000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",15000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",9698043,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",14550000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3100000
"Świetlice szkolne","Oświata i wychowanie",279039264,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",345160900
"Lokalny transport zbiorowy","Transport i łączność",1500263400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",1955876400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług zdrowotnych","Domyślna","3","2022",18500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1811929370,"Zakup usług pozostałych","Domyślna","3","2022",2021464800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13494793,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","3","2022",19170600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",18436033,"Zakup materiałów i wyposażenia","Domyślna","3","2022",24290600
"Domy pomocy społecznej","Pomoc społeczna",176400303,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",200361200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4148192,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",8500000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",7715286,"Zakup środków żywności","Domyślna","3","2022",11106000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy na inwestycje i zakupy inwestycyjne","Domyślna","3","2022",44451143
"Pozostała działalność","Kultura fizyczna",25549468,"Wynagrodzenia bezosobowe","Domyślna","3","2022",36203000
"Licea ogólnokształcące","Oświata i wychowanie",2683428,"Zakup usług remontowych","Domyślna","3","2022",22515000
"Dowożenie uczniów do szkół","Oświata i wychowanie",359000,"Różne opłaty i składki","Domyślna","3","2022",359000
