"administrator","category","clazz","id","path","roadNumber","segmentLength","segmentNumber","street","streetPrefix","totalLength"
,"DG","D","550028S-1","► (# DP 3261 S ul. Św. Wojciecha); ul. Kowalska (cała) ; ◄(# DP 3261 S ul. Św. Wojciecha )","550028S",,"550028S-1","Kowalska",,
,"DG","D","550029S-1","► (# DP 3261 S ul. Męczenników Oświęcimia) ; ul. Krasickiego (cała) ; ◄(# DP 3263 S ul. Szymały)","550029S",,"550029S-1","Krasickiego",,
,"DG","D","550030S-1","► (# DG ul. Rowowa); ul. Kruczkowskiego (cała) ; ◄(# DP 3266 S ul. Norwida)","550030S",,"550030S-1","Kruczkowskiego",,
,"DG","D","550031S-1","► (# DG ul. I -go Powstania); ul. Krzywa (cała) ; ◄(działka 413/23)","550031S",,"550031S-1","Krzywa",,
,"DG","Z","550032S-1","► (# DP 3261 S ul. Św. Wojciecha ); ul. Krzywoń (cała) ; ◄(# DW 911)","550032S",,"550032S-1","Krzywoń",,
,"DG","Z","550032S-2","► (# DP 3261 S ul. Św. Wojciecha ); ul. Krzywoń (cała) ; ◄(# DW 911)","550032S",,"550032S-2","Krzywoń",,
,"DG","D","550033S-1","► (# DG ul. Zwycięstwa); ul. Larysza (cała) ; ◄(# DG ul. Dąbrowskiej)","550033S",,"550033S-1","Larysza",,
,"DG","D","550034S-1","► (# DG ul. Wandy) ; ul. Lawendowa (cała) ; ◄( działka 574/38)","550034S",,"550034S-1","Lawendowa",,
,"DG","D","550035S-1","► (# DP 3259 S ul. Kużaja) ; ul. Lipoka (cała) ; ◄(działka nr 1365/136)","550035S",,"550035S-1","Lipoka",,
,"DG","D","550036S-1","► (# DG ul. Cmentarna) ; ul. Lompy (cała) ; ◄(# DG ul. Księżogórska)","550036S",,"550036S-1","Lompy",,
,"DG","D","550037S-1","► (# DG ul. Skotnicka); ul. Łąkowa (cała) ; ◄(# DG ul. Lotników)","550037S",,"550037S-1","Łąkowa",,
,"DG","D","550038S-1","► (# DG ul. Zejera); ul. Magnoliowa (cała) ; ◄(# DG ul. Lompy)","550038S",,"550038S-1","Magnoliowa",,
,"DG","D","550039S-1","► (# DP 3263 S ul. Szymały); ul. Mazura (cała) ; ◄(# DP 3261 S ul. Męczenników Oświęcimia)","550039S",,"550039S-1","Mazura",,
,"DG","D","550040S-1","► (# DG ul. Artura działka nr 521/44); ul. Miedziowa (cała) ; ◄ (# DG ul. Artura działka nr 254/34)","550040S",,"550040S-1","Miedziowa",,
,"DG","D","550041S-1","► (# DG ul. Wspólna); ul. Miła (cała) ; ◄(# DG ul. Dąbrowskiej)","550041S",,"550041S-1","Miła",,
,"DG","Z","550042S-1","► (# DP 3259 S ul. Kużaja); ul. Nieznanego Żołnierza (cała) ; ◄(do granicy miasta Piekary Śl.)","550042S",,"550042S-1","Nieznanego Żołnierza",,
,"DG","L","550043S-1","► (# DP 3270 S ul. Sikorskiego) ; ul. Objazdowa (cała) ; ◄(do granicy miasta Bytom)","550043S",,"550043S-1","Objazdowa",,
,"DG","D","550044S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Obrońców Pokoju (cała) ; ◄(# DP 3266 S ul. Norwida)","550044S",,"550044S-1","Obrońców Pokoju",,
,"DG","D","550045S-1","► (# DP 3263 S ul. Szymały) ; ul. Ogiermana (cała) ; ◄(# DP 3261 S ul. Męczenników Oświęcimia)","550045S",,"550045S-1","Ogiermana",,
,"DG","D","550046S-1","► (# DG ul. Jaśminowa) ; ul. Orzechowska (cała) ; ◄(do granicy miasta Świerklaniec)","550046S",,"550046S-1","Orzechowska",,
,"DG","D","550046S-2","► (# DG ul. Jaśminowa) ; ul. Orzechowska (cała) ; ◄(do granicy miasta Świerklaniec)","550046S",,"550046S-2","Orzechowska",,
,"DG","D","550046S-3","► (# DG ul. Jaśminowa) ; ul. Orzechowska (cała) ; ◄(do granicy miasta Świerklaniec)","550046S",,"550046S-3","Orzechowska",,
,"DG","D","550047S-1","► (# DG ul. Szylera) ; ul. Pankiewicza(cała) ; ◄(# DP ul. Danielecka)","550047S",,"550047S-1","Pankiewicza",,
,"DG","D","550048S-1","► (# DP 3259 S ul. Kużaja); ul. Pawlaka (cała) ; ◄(# DG ul. Skotnicka)","550048S",,"550048S-1","Pawlaka",,
,"DG","D","550049S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Piaskowa (cała) ; ◄(# DG ul. Staszica)","550049S",,"550049S-1","Piaskowa",,
,"DG","D","550050S-1","► (# DG ul. Pisalskiego) ; ul. Piastowska (cała) ;◄(działka nr 313/48)","550050S",,"550050S-1","Piastowska",,
,"DG","D","550051S-1","► (# DP 3266 S ul. Norwida ) ul. Pietrygów; (działka nr 1327/34) + Pietrygów (cała) ; ◄(działka nr 1452/75)","550051S",,"550051S-1","Pietrygów",,
,"DG","D","550051S-2","► (# DP 3266 S ul. Norwida ) ul. Pietrygów; (działka nr 1327/34) + Pietrygów (cała) ; ◄(działka nr 1452/75)","550051S",,"550051S-2","Pietrygów",,
,"DG","D","550053S-1","► (# DG ul. 27-go Stycznia) ; ul. Pisalskiego (cała) ;◄(# DG ul. I -go Powstania)","550053S",,"550053S-1","Pisalskiego",,
,"DG","D","550054S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Piwna (cała) ; ◄(# DG ul. Staszica)","550054S",,"550054S-1","Piwna",,
,"DG","L","550055S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Plater (cała) ; ◄(# DP 3266 S ul. Norwida)","550055S",,"550055S-1","Plater",,
,"DG","D","550056S-1","odc.1► (# DG ul. Górna) ; ul. Plebiscytowa ; (działka nr 685/2); odc.2► (# DG ul. Górna) ; ul. Plebiscytowa (cała) ; ◄(# DG ul. Kopernika)","550056S",,"550056S-1","Plebiscytowa",,
,"DG","D","550056S-2","odc.1► (# DG ul. Górna) ; ul. Plebiscytowa ; (działka nr 685/2); odc.2► (# DG ul. Górna) ; ul. Plebiscytowa (cała) ; ◄(# DG ul. Kopernika)","550056S",,"550056S-2","Plebiscytowa",,
,"DG","D","550057S-1","► (# DG ul. Szymały) ; ul. Pod Lipami (cała) ; ◄(działka nr 501/88)","550057S",,"550057S-1","Pod Lipami",,
,"DG","D","550058S-1","► (# DP 3270 S ul. Sikorskiego) ; ul. Południowa (cała) ; ◄(# DG ul. Objazdowa)","550058S",,"550058S-1","Południowa",,
,"DG","D","550059S-1","► (# DG ul. Szczęśliwa) ; ul. Poprzeczna (cała) ; ◄(# DG ul. Artura)","550059S",,"550059S-1","Poprzeczna",,
,"DG","D","550060S-1","► (# DP 3269 S ul. Długa); ul. I-go Powstania (cała) ; ◄(# DG ul. 27-go Stycznia)","550060S",,"550060S-1","I-go Powstania",,
,"DG","D","550060S-2","► (# DP 3269 S ul. Długa); ul. I-go Powstania (cała) ; ◄(# DG ul. 27-go Stycznia)","550060S",,"550060S-2","I-go Powstania",,
,"DG","D","550061S-1","► (# DP 3261 S ul. Św. Wojciecha); ul. Pożarna I (cała) ; ◄(# DG ul. Sobieskiego)","550061S",,"550061S-1","Pożarna I",,
,"DG","D","550062S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Pożarna II (cała) ; ◄(# DG ul. Sobieskiego)","550062S",,"550062S-1","Pożarna II",,
,"DG","D","550063S-1","► (# DG ul. Plater) ; ul. Rowowa (cała) ; ◄(działka nr 410/72)","550063S",,"550063S-1","Rowowa",,
,"DG","D","550064S-1","► (# DG ul. Krzywa) ; ul. Sadowa (cała) ; ◄(# DP 3271 S ul. Knosały )","550064S",,"550064S-1","Sadowa",,
,"DG","D","550065S-1","► (# DP 3263 S ul. Szymały) ; ul. Sienkiewicza (cała) ; ◄(# DP 3269 S ul. Długa)","550065S",,"550065S-1","Sienkiewicza",,
,"DG","L","550066S-1","► (# DG ul. Lipoka) ; ul. Skotnicka (cała) ; ◄(# DP 3270 S ul. Sikorskiego); ► (# DG ul. Lipoka) ; ul. Skotnicka (cała) ; ◄(# DP 3270 S ul. Sikorskiego)","550066S",,"550066S-1","Skotnicka",,
,"DG","L","550066S-2","► (# DG ul. Lipoka) ; ul. Skotnicka (cała) ; ◄(# DP 3270 S ul. Sikorskiego); ► (# DG ul. Lipoka) ; ul. Skotnicka (cała) ; ◄(# DP 3270 S ul. Sikorskiego)","550066S",,"550066S-2","Skotnicka",,
,"DG","D","550067S-1","► (# DG ul. Kowalska) ; ul. Skryta (cała) ; ◄(# DG ul. Sobieskiego)","550067S",,"550067S-1","Skryta",,
,"DG","D","550069S-1","► (# DG ul. Klasztorna) ; ul. Sobieskiego (cała) ; ◄(# DG ul. Krzywoń)","550069S",,"550069S-1","Sobieskiego",,
,"DG","D","550070S-1","► (# DG ul. Skryta) ; ul. Srebrna (cała) ; ◄(# DG ul. Sobieskiego)","550070S",,"550070S-1","Srebrna",,
,"DG","D","550071S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Staszica (cała) ; ◄(działka nr 778/90)","550071S",,"550071S-1","Staszica",,
,"DG","D","550073S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Stolarska (cała) ; ◄(tory kolejowe)","550073S",,"550073S-1","Stolarska",,
,"DG","D","550074S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Studzienna (cała) ; ◄(tory kolejowe)","550074S",,"550074S-1","Studzienna",,
,"DG","D","550075S-1","► (# DP 3269 S ul. Długa) ; ul. 27-go Stycznia (cała) ; ◄(# DG ul. I -go Powstania)","550075S",,"550075S-1","27-go Stycznia",,
,"DG","D","550075S-2","► (# DP 3269 S ul. Długa) ; ul. 27-go Stycznia (cała) ; ◄(# DG ul. I -go Powstania)","550075S",,"550075S-2","27-go Stycznia",,
,"DG","D","550076S-1","► (# DP 3261 S ul. Męczenników Oświęcimia) ; ul. Stypy(cała) ; ◄(# DG ul. Szymały)","550076S",,"550076S-1","Stypy",,
,"DG","D","550077S-1","► (# DG ul. Gwarków) ; ul. Szczęśliwa (cała) ; ◄(# DG ul. Artura)","550077S",,"550077S-1","Szczęśliwa",,
,"DG","D","550077S-2","► (# DG ul. Gwarków) ; ul. Szczęśliwa (cała) ; ◄(# DG ul. Artura)","550077S",,"550077S-2","Szczęśliwa",,
,"DG","D","550078S-1","► (# DG ul. Kowalska) ; ul. Szeroka (cała) ; ◄(# DG ul. Sobieskiego)","550078S",,"550078S-1","Szeroka",,
,"DG","D","550079S-1","► (# DG ul. 27-go Stycznia) ; ul. Szylera (cała) ; ◄(działka 2293/31)","550079S",,"550079S-1","Szylera",,
,"DG","L","550080S-1","► (# DG ul. ul. Długiej) ; ul. Szymały (cała) ; ◄(do granicy miasta Bytom); ► (# DG ul. Unii Europejskiej) ; ul. Szymały (cała) ; ◄(do granicy miasta Bytom)","550080S",,"550080S-1","Szymały",,
,"DG","L","550080S-2","► (# DG ul. ul. Długiej) ; ul. Szymały (cała) ; ◄(do granicy miasta Bytom); ► (# DG ul. Unii Europejskiej) ; ul. Szymały (cała) ; ◄(do granicy miasta Bytom)","550080S",,"550080S-2","Szymały",,
,"DG","L","550080S-3","► (# DG ul. ul. Długiej) ; ul. Szymały (cała) ; ◄(do granicy miasta Bytom); ► (# DG ul. Unii Europejskiej) ; ul. Szymały (cała) ; ◄(do granicy miasta Bytom)","550080S",,"550080S-3","Szymały",,
,"DG","D","550081S-2","► (# DG ul. Skotnicka) ul. Średnia (cała) ; ◄(działka nr 629/26)","550081S",,"550081S-2","Średnia",,
,"DG","D","550082S-1","► (# DG ul. Gwarków) ; ul. Przyjaźni (cała) ; ◄(# DG ul. Wiosenna)","550082S",,"550082S-1","Przyjaźni",,
,"DG","D","550084S-1","► (# DG ul. Cmentarna) ; ul. Wielkopolska (cała) ; ◄(działka nr 873/23)","550084S",,"550084S-1","Wielkopolska",,
,"DG","D","550085S-1","► (# DG ul. Adamieckiego) ; ul. Wiktorii (cała) ; ◄(# DG ul. Wspólna)","550085S",,"550085S-1","Wiktorii",,
,"DG","D","550086S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Wapienna (cała) ; ◄(działka nr 1867/88)","550086S",,"550086S-1","Wapienna",,
,"DG","D","550087S-1","► (# DG ul. Larysza) ; ul. Wiosenna (cała) ; ◄(# DG ul. Nieznanego Żołnierza)","550087S",,"550087S-1","Wiosenna",,
,"DG","D","550087S-2","► (# DG ul. Larysza) ; ul. Wiosenna (cała) ; ◄(# DG ul. Nieznanego Żołnierza)","550087S",,"550087S-2","Wiosenna",,
,"DG","D","550088S-1","► (# DG ul. Przyjaźni) ; ul. Wspólna (cała) ; ◄(# DG ul. Dąbrowskiej); ► (# DG ul. Przyjaźni) ; ul. Wspólna (cała) ; ◄(# DG ul. Dąbrowskiej)","550088S",,"550088S-1","Wspólna",,
,"DG","D","550088S-2","► (# DG ul. Przyjaźni) ; ul. Wspólna (cała) ; ◄(# DG ul. Dąbrowskiej); ► (# DG ul. Przyjaźni) ; ul. Wspólna (cała) ; ◄(# DG ul. Dąbrowskiej)","550088S",,"550088S-2","Wspólna",,
,"DG","D","550088S-3","► (# DG ul. Przyjaźni) ; ul. Wspólna (cała) ; ◄(# DG ul. Dąbrowskiej); ► (# DG ul. Przyjaźni) ; ul. Wspólna (cała) ; ◄(# DG ul. Dąbrowskiej)","550088S",,"550088S-3","Wspólna",,
,"DG","D","550088S-4","► (# DG ul. Przyjaźni) ; ul. Wspólna (cała) ; ◄(# DG ul. Dąbrowskiej); ► (# DG ul. Przyjaźni) ; ul. Wspólna (cała) ; ◄(# DG ul. Dąbrowskiej)","550088S",,"550088S-4","Wspólna",,
,"DG","D","550089S-1","► (# DG ul. Larysza) ; ul. Zwycięstwa (cała) ; ◄(# DG ul. Cmentarna)","550089S",,"550089S-1","Zwycięstwa",,
,"DG","D","550089S-2","► (# DG ul. Larysza) ; ul. Zwycięstwa (cała) ; ◄(# DG ul. Cmentarna)","550089S",,"550089S-2","Zwycięstwa",,
,"DG","L","550090S-1","► (# DP pl. Letochów) ; ul. Zejera (cała) ; ◄(działka nr 233/12)","550090S",,"550090S-1","Zajera",,
,"DG","L","550090S-2","► (# DP pl. Letochów) ; ul. Zejera (cała) ; ◄(działka nr 233/12)","550090S",,"550090S-2","Zajera",,
,"DG","L","550090S-3","► (# DP pl. Letochów) ; ul. Zejera (cała) ; ◄(działka nr 233/12)","550090S",,"550090S-3","Zajera",,
,"DG","D","550091S-1","► (# DP 3263 S ul. Śródmiejska) ; pl. Jana Pawła II cały ; ◄(działka nr 544/23)","550091S",,"550091S-1","Jana Pawła II",,
,"DG","D","550092S-1","► (# DG ul. Kadetów) ; ul. Artylerzystów (cała) ; ◄(# DG ul. Skotnicka)","550092S",,"550092S-1","Artylerzystów",,
,"DG","D","550092S-2","► (# DG ul. Kadetów) ; ul. Artylerzystów (cała) ; ◄(# DG ul. Skotnicka)","550092S",,"550092S-2","Artylerzystów",,
,"DG","D","550093S-1","► (# DG ul. Wopistów) ; ul. Fizylierów (cała) ; ◄(działka nr 1981/64)","550093S",,"550093S-1","Fizylierów",,
,"DG","D","550094S-1","► (# DG ul. Kadetów) ; ul. Grenadierów (cała) ; ◄(# DG ul. Wopistów)","550094S",,"550094S-1","Grenadierów",,
,"DG","D","550095S-1","► (# DG ul. Lotników) ; ul. Huzarów (cała) ; ◄(działka nr 962)","550095S",,"550095S-1","Huzarów",,
,"DG","D","550096S-1","► (# DG ul. Lotników) ; ul. Kadetów (cała) ; ◄(# DG ul. Skotnicka)","550096S",,"550096S-1","Kadetów",,
,"DG","D","550097S-1","► (# DG ul. Wopistów) ; ul. Kirasjerów (cała) ; ◄(działka nr 1031)","550097S",,"550097S-1","Kirasjerów",,
,"DG","D","550098S-1","► (# DG ul. Lotników) ; ul. Komandosów (cała) ; ◄(# DG ul. Lotników)","550098S",,"550098S-1","Komandosów",,
,"DG","L","550099S-1","► (# DG ul. Sikorskiego) ; ul. Lotników (cała) ; ◄(# DP 3259 S ul. Kużaja)","550099S",,"550099S-1","Lotników",,
,"DG","L","550099S-2","► (# DG ul. Sikorskiego) ; ul. Lotników (cała) ; ◄(# DP 3259 S ul. Kużaja)","550099S",,"550099S-2","Lotników",,
,"DG","D","550100S-1","► (# DG ul. Wopistów); ul. Piechurów (cała) ; ◄(działka nr 1106)","550100S",,"550100S-1","Piechurów",,
,"DG","D","550101S-1","► (# DP 3263 S ul. Śródmiejska); ul. Podchorążych(cała) ; ◄(# DG ul. Krzywa)","550101S",,"550101S-1","Podchorążych",,
,"DG","D","550102S-1","► (# DG ul. Lotników); ul. Saperów (cała) ; ◄(# DG ul. Saperów)","550102S",,"550102S-1","Saperów",,
,"DG","D","550102S-2","► (# DG ul. Lotników); ul. Saperów (cała) ; ◄(# DG ul. Saperów)","550102S",,"550102S-2","Saperów",,
,"DG","D","550103S-1","► (# DG ul. Kadetów i Skotnickiej) ; ul. Wopistów (cała) ; ◄(# DG ul. Lotników)","550103S",,"550103S-1","Wopistów",,
,"DG","D","550103S-2","► (# DG ul. Kadetów i Skotnickiej) ; ul. Wopistów (cała) ; ◄(# DG ul. Lotników)","550103S",,"550103S-2","Wopistów",,
,"DG","D","550103S-3","► (# DG ul. Kadetów i Skotnickiej) ; ul. Wopistów (cała) ; ◄(# DG ul. Lotników)","550103S",,"550103S-3","Wopistów",,
,"DG","D","550103S-4","► (# DG ul. Kadetów i Skotnickiej) ; ul. Wopistów (cała) ; ◄(# DG ul. Lotników)","550103S",,"550103S-4","Wopistów",,
,"DG","D","550104S-1","► (# DG ul. Kadetów) ul. Zwiadowców(cała) ; ◄(# DG ul. Wopistów)","550104S",,"550104S-1","Zwiadowców",,
,"DG","D","550105S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Wrodarczyka (cała) ; ◄(# DP 3266 S ul. Norwida)","550105S",,"550105S-1","Wrodarczyka",,
,"DG","D","550107S-1","► (# DP 3263 S ul. Śródmiejska) ; ul. Śródmiejska (cała) ; ◄(# DP 3261 S ul. Św. Wojciecha)","550107S",,"550107S-1","Śródmiejska",,
,"DG","D","550108S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Św. Wojciecha – (nr bud. 101-103) (cała) ; ◄ (działka nr 1399/49)","550108S",,"550108S-1","Św. Wojciecha",,
,"DG","D","550109S-1","► (# DP ul. Św. Wojciecha 3261 S) ; ul. Św. Wojciecha – ( nr bud. 105-107) (cała) ; ◄ (działka nr 1091/47)","550109S",,"550109S-1","Św. Wojciecha",,
,"DG","D","550110S-1","► (# DP 3266 S ul.. Norwida) ; ul. Norwida ( nr bud. 27-29) (cała) ; ◄(# DG ul. Słowackiego)","550110S",,"550110S-1","Norwida",,
,"DG","D","550111S-1","► (# DP 3266 S ul. Norwida) ; ul. Norwida ( nr bud. 35-37) (cała) ; ◄ (# DG ul. Słowackiego)","550111S",,"550111S-1","Norwida",,
,"DG","D","550112S-1","► (# DP 3266 S ul. Norwida) ; ul. Norwida ( nr bud. 41-43) (cała) ; ◄(# DG ul. Słowackiego)","550112S",,"550112S-1","Norwida",,
,"DG","D","550113S-1","► (# DP 3266 S ul. Norwida) ; ul.  Norwida (nr bud. 57-59) (cała) ; ◄(# DG ul. Słowackiego)","550113S",,"550113S-1","Norwida",,
,"DG","D","550114S-1","► (# DG ul. Staszica) ; ul. Staszica (nr bud. 5-7) (cała) ; ◄(# DG ul. Pietrygów)","550114S",,"550114S-1","Staszica",,
,"DG","D","550115S-1","► (# DG ul. Staszica) ; ul. Staszica ( nr bud. 9-11) (cała) ; ◄(# DG ul. Pietrygów)","550115S",,"550115S-1","Staszica",,
,"DG","D","550116S-1","► (# DG ul. Zejera) ; ul. Księżogórska (cała) ; ◄(# DG ul. Holewiny)","550116S",,"550116S-1","Księżogórska",,
,"DG","D","550116S-2","► (# DG ul. Zejera) ; ul. Księżogórska (cała) ; ◄(# DG ul. Holewiny)","550116S",,"550116S-2","Księżogórska",,
,"DG","D","550117S-1","► (# DP 3261 S ul. Męczenników Oświęcimia) ; ul. Windera (cała) ; ◄(# DP 3263 S ul. Szymały)","550117S",,"550117S-1","Windera",,
,"DG","Z","550118S-1","► (# DP 3263 S ul. Szymały) ; ul. Unii Europejskiej (cała) ; ◄(# DP 3269 S ul. Długa)","550118S",,"550118S-1","Unii Europejskiej",,
,"DG","D","550120S-1","odc.1► (# DP 3261 S ul. Św. Wojciecha) ; ul. Kraka ; ◄(# DG ul. Sobieskiego); odc.2► (# DG ul. Sobieskiego;) ul. Kraka ; ◄(działka nr 452/52)","550120S",,"550120S-1","Kraka",,
,"DG","D","550120S-2","odc.1► (# DP 3261 S ul. Św. Wojciecha) ; ul. Kraka ; ◄(# DG ul. Sobieskiego); odc.2► (# DG ul. Sobieskiego;) ul. Kraka ; ◄(działka nr 452/52)","550120S",,"550120S-2","Kraka",,
,"DG","Z","550121S-1","► (# DP 3263 S ul. Schwallenberga) ; ul. Męczenników Oświęcimia (cała) ; ◄( # DG 550 052 S pl. Letochów)","550121S",,"550121S-1","Męczenników Oświęcimia",,
,"DG","Z","550122S-1","► (# DG 550 052 S pl. Letochów) ; ul. Św. Wojciecha ; ◄(# DP 3271 S ul. Knosały)","550122S",,"550122S-1","Św. Wojciecha",,
,"DG","L","550124S-1","► (# # DP 3271 S ul. Knosały) ; ul. Śródmiejska (cała) ; ◄( # DG 550 052 S pl. Letochów) ; ► (# DP 3271 S ul. Knosały) ; ul. Knosały (cała) ; ◄(# DG 550 064 S ul. Sadowa)","550124S",,"550124S-1","Śródmiejska",,
,"DG","L","550124S-2","► (# # DP 3271 S ul. Knosały) ; ul. Śródmiejska (cała) ; ◄( # DG 550 052 S pl. Letochów) ; ► (# DP 3271 S ul. Knosały) ; ul. Knosały (cała) ; ◄(# DG 550 064 S ul. Sadowa)","550124S",,"550124S-2","Knosały",,
,"DG","D","550072S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Stoińskigo (cała) ; ◄(# DP 3266 S ul. Norwida)","550072S",,"550072S-1","Stoińskiego",,
,"DG","L","550068S-1","► (# DP 3271 S ul. Knosały) ; ul. Słowackiego (cała) ; ◄(# DG ul. Pietrygów)","550068S",,"550068S-1","Słowackiego",,
,"DG","L","550123S-1","► (# # DP 3271 S ul. Knosały) ; ul. Śródmiejska (cała) ; ◄( # DG 550 052 S pl. Letochów)","550123S",,"550123S-1","Śródmiejska",,
