﻿_id,Gmina,Nabywca,Kod pocztowy nabywcy,Miejscowosc nabywcy,Ulica nabywcy,Nr domu nabywcy,Nazwa płatnika,Kod płatnika,Poczta,Miejscowośc,Ulica,nr domu,Adres punktu poboru,Data rozpoczęcia sprzedaży,Data zakończenia sprzedaży,Grupa taryfowa,Moc umowna,Ilość SI 2020,Ilość SII 2020,Ilość SIII 2020,Ilość 2020,Ilość SI 2021,Ilość SII 2021,Ilość SIII 2021,Ilość 2021,Łącznie S I,Łącznie S II,Łącznie S III,Łączna ilość energii,Grupa,Ilość G1 2020,Ilość G2 2020,Ilość G2PE 2020,Ilość G3 2020,Ilość G3PE 2020,Ilość G1 2021,Ilość G2 2021,Ilość G2PE 2021,Ilość G3 2021,IE G3PE 2019
11,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,BARBÓRKI 0, 43-155 Bieruń,01/01/2020,2021/12/31,C11,10,5,686,0,0,686,686,0,0,686,1 372,0,0,1 372,Grupa 2,0,686,0,0,0,0,686,0,0
12,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,SKOWRONKÓW 0, 43-155 Bieruń,01/01/2020,2021/12/31,C11,10,0,4 831,0,0,4 831,4 831,0,0,4 831,9 662,0,0,9 662,Grupa 2,0,4 831,0,0,0,0,4 831,0,0
13,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,WITA, 43-150 Bieruń,01/01/2020,2021/12/31,C11,6,6,4 811,0,0,4 811,4 811,0,0,4 811,9 622,0,0,9 622,Grupa 2,0,4 811,0,0,0,0,4 811,0,0
14,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,WARSZAWSKA 132A, 43-155 Bieruń,01/01/2020,2021/12/31,C11,14,0,944,0,0,944,944,0,0,944,1 888,0,0,1 888,Grupa 2,0,944,0,0,0,0,944,0,0
15,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,WITA 0, 43-150 Bieruń,01/01/2020,2021/12/31,C11,6,5,5 016,0,0,5 016,5 016,0,0,5 016,10 032,0,0,10 032,Grupa 2,0,5 016,0,0,0,0,5 016,0,0
16,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,WITA 0, 43-150 Bieruń,01/01/2020,2021/12/31,C11,6,5,2 746,0,0,2 746,2 746,0,0,2 746,5 492,0,0,5 492,Grupa 2,0,2 746,0,0,0,0,2 746,0,0
17,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,KADŁUBOWA, CHEMIKÓW, 43-150 Bieruń,01/01/2020,2021/12/31,C11,26,3,34 597,0,0,34 597,34 597,0,0,34 597,69 194,0,0,69 194,Grupa 2,0,34 597,0,0,0,0,34 597,0
18,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,KS.TROCHY, 43-150 Bieruń,01/01/2020,2021/12/31,C11,13,2,1 185,0,0,1 185,1 185,0,0,1 185,2 370,0,0,2 370,Grupa 2,0,1 185,0,0,0,0,1 185,0,0
19,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,KS. MACIERZYŃSKIEGO 0, 43-150 Bieruń,01/01/2020,2021/12/31,C11,13,2,634,0,0,634,634,0,0,634,1 268,0,0,1 268,Grupa 2,0,634,0,0,0,0,634,0,0
20,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,WAPIENNA DZ.56, 43-155 Bieruń,01/01/2020,2021/12/31,C11,9,0,1 000,0,0,1 000,1 000,0,0,1 000,2 000,0,0,2 000,Grupa 2,0,1 000,0,0,0,0,1 000,0,0
21,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,WARSZAWSKA 396, 43-155 Bieruń,01/01/2020,2021/12/31,C11,13,2,4 310,0,0,4 310,4 310,0,0,4 310,8 620,0,0,8 620,Grupa 2,0,4 310,0,0,0,0,4 310,0,0
22,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,JAGIEŁŁY 0, 43-155 Bieruń,01/01/2020,2021/12/31,C11,26,3,4 353,0,0,4 353,4 353,0,0,4 353,8 706,0,0,8 706,Grupa 2,0,4 353,0,0,0,0,4 353,0,0
23,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,KAMIENNA 0 , 43-155 Bieruń,01/01/2020,2021/12/31,C11,9,0,653,0,0,653,653,0,0,653,1 306,0,0,1 306,Grupa 2,0,653,0,0,0,0,653,0,0
24,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,DOLOMITOWA DZ.318/95, 43-155 Bieruń,01/01/2020,2021/12/31,C11,9,0,653,0,0,653,653,0,0,653,1 306,0,0,1 306,Grupa 2,0,653,0,0,0,0,653,0,0
25,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,BOGUSŁAWSKIEGO DZ.582/99, 43-155 Bieruń,01/01/2020,2021/12/31,C11,9,0,1 354,0,0,1 354,1 354,0,0,1 354,2 708,0,0,2 708,Grupa 2,0,1 354,0,0,0,0,1 354,0,0
26,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,BUDZYŃSKIEJ 0/0, 43-155 Bieruń,01/01/2020,2021/12/31,C11,40,0,5 168,0,0,5 168,5 168,0,0,5 168,10 336,0,0,10 336,Grupa 2,0,5 168,0,0,0,0,5 168,0,0
27,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,GOŁYSOWA, 43-150 Bieruń,01/01/2020,2021/12/31,C11,9,0,653,0,0,653,653,0,0,653,1 306,0,0,1 306,Grupa 2,0,653,0,0,0,0,653,0,0
28,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,ŁOWIECKA, 43-155 Bieruń,01/01/2020,2021/12/31,C11,13,2,760,0,0,760,760,0,0,760,1 520,0,0,1 520,Grupa 2,0,760,0,0,0,0,760,0,0
29,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,LICEALNA, 43-150 Bieruń,01/01/2020,2021/12/31,C11,12,0,13 406,0,0,13 406,13 406,0,0,13 406,26 812,0,0,26 812,Grupa 2,0,13 406,0,0,0,0,13 406,0,0
30,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,MARCINA, 43-150 Bieruń,01/01/2020,2021/12/31,C11,12,0,1 375,0,0,1 375,1 375,0,0,1 375,2 750,0,0,2 750,Grupa 2,0,1 375,0,0,0,0,1 375,0,0
31,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,ŻWIRKI I WIGURY, 43-150 Bieruń,01/01/2020,2021/12/31,C11,12,0,987,0,0,987,987,0,0,987,1 974,0,0,1 974,Grupa 2,0,987,0,0,0,0,987,0,0
32,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,POLNA, 43-150 Bieruń,01/01/2020,2021/12/31,C11,12,0,1 479,0,0,1 479,1 479,0,0,1 479,2 958,0,0,2 958,Grupa 2,0,1 479,0,0,0,0,1 479,0,0
33,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,KOPCOWA, 43-150 Bieruń,01/01/2020,2021/12/31,C11,2,6,6 831,0,0,6 831,6 831,0,0,6 831,13 662,0,0,13 662,Grupa 2,0,6 831,0,0,0,0,6 831,0,0
34,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,BOROWINOWA, 43-150 Bieruń,01/01/2020,2021/12/31,C11,9,0,924,0,0,924,924,0,0,924,1 848,0,0,1 848,Grupa 2,0,924,0,0,0,0,924,0,0
35,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,KRAKOWSKA 0, 43-150 Bieruń,01/01/2020,2021/12/31,C11,9,0,680,0,0,680,680,0,0,680,1 360,0,0,1 360,Grupa 2,0,680,0,0,0,0,680,0,0
36,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,BOROWINOWA, 43-150 Bieruń,01/01/2020,2021/12/31,C11,9,0,291,0,0,291,291,0,0,291,582,0,0,582,Grupa 2,0,291,0,0,0,0,291,0,0
37,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,GOŁYSOWA, 43-150 Bieruń,01/01/2020,2021/12/31,C11,9,0,2 435,0,0,2 435,2 435,0,0,2 435,4 870,0,0,4 870,Grupa 2,0,2 435,0,0,0,0,2 435,0,0
38,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,PRYWATNA 0, 43-155 Bieruń,01/01/2020,2021/12/31,C11,20,0,10 045,0,0,10 045,10 045,0,0,10 045,20 090,0,0,20 090,Grupa 2,0,10 045,0,0,0,0,10 045,0,0
39,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,KOLEJOWA, 43-150 Bieruń,01/01/2020,2021/12/31,C11,9,0,2 257,0,0,2 257,2 257,0,0,2 257,4 514,0,0,4 514,Grupa 2,0,2 257,0,0,0,0,2 257,0,0
40,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,BOROWINOWA DZ.1127/229, 43-150 Bieruń,01/01/2020,2021/12/31,C11,6,9,1 076,0,0,1 076,1 076,0,0,1 076,2 152,0,0,2 152,Grupa 2,0,1 076,0,0,0,0,1 076,0,0
41,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,KRAKOWSKA 0, 43-150 Bieruń,01/01/2020,2021/12/31,C11,9,0,23 958,0,0,23 958,23 958,0,0,23 958,47 916,0,0,47 916,Grupa 2,0,23 958,0,0,0,0,23 958,0,0
42,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,WYLOTOWA, 43-150 Bieruń,01/01/2020,2021/12/31,C11,13,2,627,0,0,627,627,0,0,627,1 254,0,0,1 254,Grupa 2,0,627,0,0,0,0,627,0,0
43,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,WYLOTOWA 0, 43-150 Bieruń,01/01/2020,2021/12/31,C11,13,2,211,0,0,211,211,0,0,211,422,0,0,422,Grupa 2,0,211,0,0,0,0,211,0,0
