﻿_id,id,source_id,kod,nazwa,nazwa_skrocona
47,46,155,159,"Konsorcjum (S.J. LZ Apolinary Lazar, Marcin Lazar, PKS Poudnie Sp. z o.o.)",NA
48,47,156,160,"Konsorcjum (INTRANS Usugi Transportowe i Edukacyjne, Krzysztof Pawelec Usugi Transportowe)",NA
49,48,157,161,A21 Sp. z o.o.  ory,A21
50,49,158,162,"Konsorcjum (Krzysztof Pawelec Usugi Transportowe, INTRANS Usugi Transportowe i Edukacyjne, Usugi Przewozowe Lucjan Broek)",NA
51,50,160,163,"Konsorcjum (TRANSGOR S.A., METEOR Sp. z o.o)",NA
52,51,161,164,"Konsorcjum (METEOR Sp. z o.o, TRANSGOR S.A.)",NA
53,52,162,165,"Konsorcjum (METEOR Sp. z o.o, Krzysztof Pawelec Usugi Transportowe)",NA
54,53,163,166,"Konsorcjum (INTRANS Usugi Transportowe i Edukacyjne, Waldekbusy J. Adamska Sp. J)",NA
55,54,164,167,"Konsorcjum (V-BUS Sp. z o.o.,  A21 Sp z o.o.)",NA
56,55,165,172,TRAF-LINE,TRAF-LINE
57,56,166,168,FPHU Magorzata Kurkowska,Kurkowska
58,57,168,170,"Konsorcjum (Krzysztof Pawelec Usugi Transportowe, Przedsibiorstwo Przewozowe Magorzata Trestka)",NA
59,58,169,171,"Konsorcjum (S.J. LZ Apolinary Lazar, Marcin Lazar, Transport Benedykt Nowak, PKS Poudnie Sp. z o.o.)",NA
60,59,170,173,"Konsorcjum (METEOR Sp. z o.o, Krzysztof Pawelec Usugi Transportowe, Transport Benedykt Nowak)",NA
61,60,171,169,"Konsorcjum (P.P.U.H. KOSOK, METEOR Sp. z o.o, Usugi Transportowe Pawelec Krzysztof)",NA
62,61,172,174,"Konsorcjum (Transgr S.A., Elbud Sp.J, Meteor Sp. z.o.o.)",NA
63,62,182,176,OPA Ekspert Sp.  z o.o.,NA
64,63,184,175,"Konsorcjum (P.P.U.H. Kosok, Rudpol-OPA Sp. z o.o., OPA Ekspert Sp.  z o.o.)",NA
65,64,185,177,"Zastpcza na zlecenie spki Tramwaje lskie S.A. w 2016 r. (P.P.U.H. Kosok, U.T.K. Pawelec, ASKA, PKS Poudnie, Lazar)",ZAST_TSL16
66,65,186,178,"Konsorcjum (Krzysztof Pawelec Usugi Transportowe, Przedsibiorstwo Komunikacji Miejskiej, Midzygminna Sp. z o.o. w wierklacu)",KON_PKM_PA
67,66,187,2101,"Konsorcjum (PKM Midzygminna w wierklacu Sp. z  o.o., Transport Benedykt Nowak, T. Rzemyk)",KON MZKP
68,67,188,179,IREX-1 Sp. z o.o.,IR_1
69,68,189,180,ELBUD S.J.,ELB
70,69,191,181,Waldekbusy J. Adamska Sp. J.,WALD
71,70,192,182,Przedsibiorstwo Przewozowe Magorzata Trestka,TRESTKA
72,71,193,183,PKS Poudnie Sp. z o.o.,PKS_PD
73,72,194,184,T. Rzemyk,RZEMYK
74,73,196,185,"Konsorcjum (LZ Lazar Spka Jawna, PKS Poudnie Sp. z o.o., A21 Sp. z o.o.)",NA
75,74,197,186,"Konsorcjum (Meteor Sp. z o.o.,IREX-1 Sp. z o.o.,TRANSGR S.A.)",NA
76,75,199,187,"Konsorcjum (Usugi Transportowe Krzysztof PAWELEC, METEOR Sp. z o.o.)",Kon.PawMet
77,76,200,283,Przedsibiorstwo Komunikacji Miejskiej Sp. z o.o. w Tychach,PKM TYCHY
78,77,201,284,Tyskie Linie Trolejbusowe Sp. z o.o.,TLT TYCHY
79,78,204,188,"Konsorcjum (Rudpol-OPA Sp. z o.o., OPA Ekspert Sp. z o.o., TRANSGR S.A.)",NA
80,79,206,189,"Konsorcjum (METEOR Sp. z o.o., IREX-1 Sp. z o.o., Krzysztof Pawelec Usugi Transportowe)",NA
81,80,208,190,"Konsorcjum (Kosok, Pawelec, A21, PKS Poudnie)",LOT
82,81,210,191,City-Line 2 Sp. z o.o.,City-Line2
83,82,211,286,City-Line 2 Sp. z o.o.,City-Line
