"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe","Oświata i wychowanie",42516162,"Zakup usług pozostałych","Domyślna","2","2021",106807387
"System opieki nad dziećmi w wieku do lat 3","Rodzina",82500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",330000
"Przedszkola","Oświata i wychowanie",20135766,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",64499300
"Pozostała działalność","Leśnictwo",1549229,"Różne opłaty i składki","Domyślna","2","2021",1600000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",38940,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",114000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8400471,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",14500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",4191252,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",4191300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",307933,"Pozostałe odsetki","Domyślna","2","2021",320200
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",264309800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",33031,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",741200
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",47970,"Zakup usług pozostałych","Domyślna","2","2021",3000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",114448744,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",240669925
"Świadczenie wychowawcze","Rodzina",7947171,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",17028700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",7365663,"Zakup materiałów i wyposażenia","Domyślna","2","2021",24148200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",5050000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4658822,"Zakup usług remontowych","Domyślna","2","2021",10070000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",133179,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",1000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",126382807,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",195776400
"Szkoły zawodowe specjalne","Oświata i wychowanie",208650,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",324000
"Pozostała działalność","Pomoc społeczna",216300,"Wynagrodzenia bezosobowe","Domyślna","2","2021",480000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",183371,"Zakup usług remontowych","Domyślna","2","2021",638400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",228756807,"Zakup środków żywności","Domyślna","2","2021",603922600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",19955915,"Zakup energii","Domyślna","2","2021",37407200
"Licea ogólnokształcące","Oświata i wychowanie",54500,"Wynagrodzenia bezosobowe","Domyślna","2","2021",150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3522117,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6016300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",226240,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",955500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",303800,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",500000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1355675,"Zakup usług pozostałych","Domyślna","2","2021",7719900
"Domy pomocy społecznej","Pomoc społeczna",3079471,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",6298500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",116700,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1387600
"Licea ogólnokształcące","Oświata i wychowanie",86515,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",6720000
"Ośrodki wsparcia","Pomoc społeczna",333440,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1895000
"Dodatki mieszkaniowe","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",54300
"Nadzór budowlany","Działalność usługowa",40100,"Zakup usług zdrowotnych","Domyślna","2","2021",40100
"Szkoły artystyczne","Oświata i wychowanie",165540,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",472000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",42285413,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",86789900
"Ośrodki pomocy społecznej","Pomoc społeczna",11177661,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",30212400
"Świadczenie wychowawcze","Rodzina",1115700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2406000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5182265,"Wynagrodzenia bezosobowe","Domyślna","2","2021",10600000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",85730,"Zakup środków żywności","Domyślna","2","2021",200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",50000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",587600,"Różne opłaty i składki","Domyślna","2","2021",1000000
"Pozostała działalność","Gospodarka mieszkaniowa",28060876,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",167250703
"Drogi publiczne gminne","Transport i łączność",2407063,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",478277300
"Technika","Oświata i wychowanie",22055473,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",39943900
"Ośrodki pomocy społecznej","Pomoc społeczna",1370400,"Podatek od nieruchomości","Domyślna","2","2021",2720000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",63982,"Zakup energii","Domyślna","2","2021",200000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",34900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",72000
"Drogi publiczne gminne","Transport i łączność",82204,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",18889,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",18898
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2673762,"Różne opłaty i składki","Domyślna","2","2021",2675000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3208400,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",6634047
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",202321357,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",382253700
"Domy pomocy społecznej","Pomoc społeczna",17033500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",22511300
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",3000
"Dowożenie uczniów do szkół","Oświata i wychowanie",747373,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1700000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",747832,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",1900000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","2","2021",600000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",80030,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1200000
"Pozostała działalność","Pomoc społeczna",25833781,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",62866726
"Szkoły artystyczne","Oświata i wychowanie",126100,"Zakup usług remontowych","Domyślna","2","2021",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",7493007,"Zakup usług pozostałych","Domyślna","2","2021",15901500
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",1829207,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2000000
"Pozostała działalność","Pomoc społeczna",798500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1081000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",343935,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",650000
"Szkoły podstawowe","Oświata i wychowanie",38529695,"Zakup materiałów i wyposażenia","Domyślna","2","2021",108731270
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",798846,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2051700
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",162058772,"Zakup energii","Domyślna","2","2021",424018000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",268095533,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",564866600
"Pomoc w zakresie dożywiania","Pomoc społeczna",24000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",214800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",99200,"Różne opłaty i składki","Domyślna","2","2021",99200
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",2366986,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",5300000
"Urzędy wojewódzkie","Administracja publiczna",63131000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",115609300
