"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Gospodarka mieszkaniowa",7968269,"Zakup energii","Domyślna","3","2021",28850000
"Pozostała działalność","Pomoc społeczna",452072,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",502656
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",144788,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1519500
"Przedszkola","Oświata i wychowanie",839055,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1800000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",20000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia dla uczniów","Domyślna","3","2021",695600
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",577500
"Przedszkola","Oświata i wychowanie",6589408,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",10828066
"Parki krajobrazowe","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",79950,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",1098600
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",149310,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",825686,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",399980,"Zakup materiałów i wyposażenia","Domyślna","3","2021",400000
"Szkoły podstawowe","Oświata i wychowanie",1323462,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",1323462
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",342778,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1958300
"Urzędy wojewódzkie","Administracja publiczna",248952,"Zakup materiałów i wyposażenia","Domyślna","3","2021",285500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",554990,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1390000
"Obiekty sportowe","Kultura fizyczna",65000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2021",65000000
"Pozostała działalność","Ochrona zdrowia",767590,"Zakup usług pozostałych","Domyślna","3","2021",1159000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1380000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2895000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",59800
"Świadczenie wychowawcze","Rodzina",250000,"Zakup usług pozostałych","Domyślna","3","2021",250000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","3","2021",1100000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",31102224,"Zakup energii","Domyślna","3","2021",111339700
"Spis powszechny i inne","Administracja publiczna",1371100,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1371100
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","3","2021",20000
"Pozostała działalność","Gospodarka mieszkaniowa",1115124,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",30000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",247500,"Zakup materiałów i wyposażenia","Domyślna","3","2021",330000
"Szkoły podstawowe","Oświata i wychowanie",2279734,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",16731400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",8018712,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",8349500
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",881071,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2021",1132000
"Przedszkola","Oświata i wychowanie",756522,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",7012900
"Świadczenie wychowawcze","Rodzina",314700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",314700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3500000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",3500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",20700,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",125600,"Zakup usług zdrowotnych","Domyślna","3","2021",548000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1762754,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",7474500
"Ośrodki pomocy społecznej","Pomoc społeczna",473592,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",587200
"Pozostała działalność","Rolnictwo i łowiectwo",7819375,"Różne opłaty i składki","Domyślna","3","2021",7819375
"Spis powszechny i inne","Administracja publiczna",4760,"Podróże służbowe krajowe","Domyślna","3","2021",4800
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",720954,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",851800
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",51700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",237100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",237100
"Pozostała działalność","Ochrona zdrowia",261240,"Zakup materiałów i wyposażenia","Domyślna","3","2021",265560
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",16793867,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",28604900
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",60000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",120000
"Ośrodki pomocy społecznej","Pomoc społeczna",24300,"Zakup usług zdrowotnych","Domyślna","3","2021",110000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",17712908,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",18381716
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",97636,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",150000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",161520035,"Świadczenia społeczne","Domyślna","3","2021",217404800
"Plany zagospodarowania przestrzennego","Działalność usługowa",278288,"Zakup usług pozostałych","Domyślna","3","2021",500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",12350000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",15450000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",8130300,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",61991620
"Przedszkola","Oświata i wychowanie",59498660,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",89446216
"Melioracje wodne","Rolnictwo i łowiectwo",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",20000000
"Świadczenie wychowawcze","Rodzina",661400,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",661400
"Szkoły podstawowe","Oświata i wychowanie",22286200,"Zakup usług remontowych","Domyślna","3","2021",46968800
"Świadczenie wychowawcze","Rodzina",280000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",280000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",81840800,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",109121000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Pozostała działalność","Gospodarka mieszkaniowa",3559916,"Zakup usług remontowych","Domyślna","3","2021",15000000
"Wspieranie rodziny","Rodzina",2452401,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",3001000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",551274,"Zakup usług pozostałych","Domyślna","3","2021",1500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2325297,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",3907000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",511062,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",181005,"Podróże służbowe krajowe","Domyślna","3","2021",800000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",185950,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",200300
"Świadczenie wychowawcze","Rodzina",6132706,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",8771400
"Przedszkola","Oświata i wychowanie",583718,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1110000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3223220,"Różne opłaty i składki","Domyślna","3","2021",3349700
"Ośrodki pomocy społecznej","Pomoc społeczna",191985,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1102300
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",70003,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",120600
"Świadczenie wychowawcze","Rodzina",1133295,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1624300
"Drogi publiczne gminne","Transport i łączność",18266,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1000000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",3422956,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",4703200
"Ośrodki pomocy społecznej","Pomoc społeczna",30000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",145200
"Pozostała działalność","Pomoc społeczna",308860,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",343426
"Pozostała działalność","Działalność usługowa",492870,"Zakup usług pozostałych","Domyślna","3","2021",1500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",978342,"Zakup usług remontowych","Domyślna","3","2021",1400000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1357360,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2169900
"Wspieranie rodziny","Rodzina",264587,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",374000
"Ośrodki pomocy społecznej","Pomoc społeczna",57400,"Różne opłaty i składki","Domyślna","3","2021",70000
"Świadczenie wychowawcze","Rodzina",122556,"Zakup materiałów i wyposażenia","Domyślna","3","2021",308000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2176625,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",5780000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",401500,"Zakup usług pozostałych","Domyślna","3","2021",1260000
"Szkoły podstawowe","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","3","2021",25000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10000000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2021",10000000
"Świadczenie wychowawcze","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",400000
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",600000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",19000,"Zakup usług zdrowotnych","Domyślna","3","2021",300000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2622429,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2726000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3690,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2021",4000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",280000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2021",280000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",966153,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",966200
"Cmentarze","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","3","2021",300000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",2526682
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",31500
"Przedszkola","Oświata i wychowanie",19197818,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",25944100
"Pozostała działalność","Oświata i wychowanie",63714,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7886531,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",8067700
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",9047844,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",20000000
"Pozostała działalność","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","3","2021",120000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",805162,"Zakup usług remontowych","Domyślna","3","2021",2038600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1783850,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",5499000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",6000000
"Pozostała działalność","Gospodarka mieszkaniowa",1223379,"Zakup usług pozostałych","Domyślna","3","2021",3500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",38000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",160000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",98163,"Różne opłaty i składki","Domyślna","3","2021",223000
"Pozostała działalność","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",1185905,"Zakup energii","Domyślna","3","2021",2000000
"Parki krajobrazowe","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",676800,"Zakup usług pozostałych","Domyślna","3","2021",1400000
"Przedszkola","Oświata i wychowanie",30833938,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",31698000
"Zwalczanie narkomanii","Ochrona zdrowia",650000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",746023956,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1044531300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",491036,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",4500000
"Przedszkola","Oświata i wychowanie",5057873,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",8500000
"Izby rolnicze","Rolnictwo i łowiectwo",443916,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2021",710000
"Wspieranie rodziny","Rodzina",77513,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",77600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",40910,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",72800
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",9900,"Zakup materiałów i wyposażenia","Domyślna","3","2021",206400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",21359735,"Zakup usług pozostałych","Domyślna","3","2021",38300000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1135600,"Zakup usług pozostałych","Domyślna","3","2021",1250000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",162000,"Podatek od nieruchomości","Domyślna","3","2021",413000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",10000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","3","2021",600000
"Przedszkola","Oświata i wychowanie",421019,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",750000
"Przedszkola","Oświata i wychowanie",176890323,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",200855069
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10296323,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",11362500
"Pozostała działalność","Rolnictwo i łowiectwo",3840,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",3900
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",183811
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7305300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",10400000
"Szkoły podstawowe","Oświata i wychowanie",36742101,"Zakup materiałów i wyposażenia","Domyślna","3","2021",64720000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",455600,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","3","2021",800000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1142900,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",1150000
"Szkoły podstawowe","Oświata i wychowanie",15237716,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",22240600
