"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola","Oświata i wychowanie",155000,"Zakup usług zdrowotnych","Domyślna","3","2023",250000
"Pozostała działalność","Ochrona zdrowia",200000,"Zakup usług pozostałych","Domyślna","3","2023",400000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3341729,"Zakup środków żywności","Domyślna","3","2023",7700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",816740,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",1000000
"Lokalny transport zbiorowy","Transport i łączność",91998300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2023",186181000
"Urzędy wojewódzkie","Administracja publiczna",100000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2023",1700000
"Urzędy wojewódzkie","Administracja publiczna",1336476,"Zakup usług pozostałych","Domyślna","3","2023",4460000
"Drogi publiczne gminne","Transport i łączność",594994,"Zakup usług remontowych","Domyślna","3","2023",1011000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1800900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",1800900
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1082822,"Zakup usług pozostałych","Domyślna","3","2023",2000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",712626,"Zakup materiałów i wyposażenia","Domyślna","3","2023",2200000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",76459,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",110000
"Pozostała działalność","Gospodarka mieszkaniowa",1478547,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2023",1900000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",163169496,"Zakup usług pozostałych","Domyślna","3","2023",266255000
"Pozostała działalność","Administracja publiczna",123049,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",220000
"Szkoły podstawowe","Oświata i wychowanie",11865769,"Zakup usług pozostałych","Domyślna","3","2023",13807400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2023",76000000
"Przedszkola","Oświata i wychowanie",3967813,"Zakup materiałów i wyposażenia","Domyślna","3","2023",6660000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10812823,"Zakup materiałów i wyposażenia","Domyślna","3","2023",13499000
"Pozostała działalność","Administracja publiczna",1566057,"Zakup materiałów i wyposażenia","Domyślna","3","2023",2100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1083788,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",1207973
"Pozostała działalność","Rolnictwo i łowiectwo",10209,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",10209
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",9987336,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",14000000
"Wspieranie rodziny","Rodzina",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",20000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7988218,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",11440000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",330000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",330000
"Świetlice szkolne","Oświata i wychowanie",24917427,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",34300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",57586,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2023",57586
"Świetlice szkolne","Oświata i wychowanie",70552,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2023",70552
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",2158373,"Zakup usług pozostałych","Domyślna","3","2023",3200000
"Przedszkola","Oświata i wychowanie",14987003,"Różne opłaty i składki","Domyślna","3","2023",18644700
"Szkoły podstawowe","Oświata i wychowanie",305000,"Zakup usług zdrowotnych","Domyślna","3","2023",370000
"Ośrodki pomocy społecznej","Pomoc społeczna",31757733,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",42508344
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup usług pozostałych","Domyślna","3","2023",770000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",85000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",200000
"Przedszkola","Oświata i wychowanie",6404511,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",8750000
"Pozostała działalność","Rolnictwo i łowiectwo",5378722,"Zakup materiałów i wyposażenia","Domyślna","3","2023",9446153
"Ośrodki pomocy społecznej","Pomoc społeczna",4992350,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",7800000
"Ośrodki pomocy społecznej","Pomoc społeczna",782758,"Podróże służbowe krajowe","Domyślna","3","2023",1100000
"Ośrodki pomocy społecznej","Pomoc społeczna",161900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",500000
"Szkoły podstawowe","Oświata i wychowanie",261120,"Podróże służbowe krajowe","Domyślna","3","2023",380000
"Szkoły podstawowe","Oświata i wychowanie",60456023,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",79284800
