"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",866558,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",2599500
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",150000
"Pozostała działalność","Ochrona zdrowia",39900,"Zakup materiałów i wyposażenia","Domyślna","3","2021",200000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",614169,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",936206
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1100000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",106253674,"Świadczenia społeczne","Domyślna","3","2021",140959700
"Szkoły podstawowe","Oświata i wychowanie",4435345,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",7593300
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",667154,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1747000
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",160000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",152238380,"Zakup usług pozostałych","Domyślna","3","2021",251100000
"Pozostała działalność","Ochrona zdrowia",30135,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",44513
"Pozostała działalność","Pomoc społeczna",138393,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",230900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2612399,"Podróże służbowe krajowe","Domyślna","3","2021",3400000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",8668920,"Wynagrodzenia bezosobowe","Domyślna","3","2021",12000000
"Szkoły podstawowe","Oświata i wychowanie",193938,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",300000
"Świadczenie wychowawcze","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",220000
"Ośrodki pomocy społecznej","Pomoc społeczna",47709024,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",70386000
"Pozostała działalność","Pomoc społeczna",6249438,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",8921500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1175160,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",1500000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",328198,"Zakup usług remontowych","Domyślna","3","2021",400000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",58935,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",170000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",878170,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",8145647
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",516943,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",917000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2225092,"Zakup usług pozostałych","Domyślna","3","2021",4070000
"Pozostała działalność","Ochrona zdrowia",585484,"Zakup usług pozostałych","Domyślna","3","2021",800000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",759397,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1275000
"Lecznictwo ambulatoryjne","Ochrona zdrowia",436502,"Dotacja podmiotowa z budżetu dla samodzielnego publicznego zakładu opieki zdrowotnej utworzonego przez jednostkę samorządu terytorialnego","Domyślna","3","2021",460000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",149959802,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",150000000
"Centra integracji społecznej","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",44100
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4196252,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",6334300
"Lokalny transport zbiorowy","Transport i łączność",4820162,"Zakup usług pozostałych","Domyślna","3","2021",9200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",28000,"Zakup usług zdrowotnych","Domyślna","3","2021",54000
"Licea ogólnokształcące","Oświata i wychowanie",6779265,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",6779300
"Ośrodki pomocy społecznej","Pomoc społeczna",81400,"Różne opłaty i składki","Domyślna","3","2021",90000
"Szkoły podstawowe","Oświata i wychowanie",2346887,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2346887
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",928113,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2000000
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",20000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",10405,"Zakup materiałów i wyposażenia","Domyślna","3","2021",92000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",3705729,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3712962
"Szkoły podstawowe","Oświata i wychowanie",11701,"Podróże służbowe krajowe","Domyślna","3","2021",90000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",2683413,"Zakup usług pozostałych","Domyślna","3","2021",4639488
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1421758,"Zakup usług pozostałych","Domyślna","3","2021",1860000
"Wspieranie rodziny","Rodzina",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",260200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",7459624,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",11797500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",69526,"Zakup materiałów i wyposażenia","Domyślna","3","2021",200000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",60947,"Zakup materiałów i wyposażenia","Domyślna","3","2021",160000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Pozostała działalność","Pomoc społeczna",34440,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",51700
"Szkoły podstawowe","Oświata i wychowanie",1720140,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3100000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",88494,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",914694
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",287757,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",709700
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",14642455,"Zakup energii","Domyślna","3","2021",18000000
"Szkoły podstawowe","Oświata i wychowanie",26840801,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",26840900
"Wspieranie rodziny","Rodzina",66376,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",184800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2379807,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2380000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",6681170,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",9386000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",943021,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3075000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",42572705,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",59007721
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",273418,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",650000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2422793,"Pozostałe odsetki","Domyślna","3","2021",2425000
"Drogi publiczne gminne","Transport i łączność",71262,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",110000
"Szkoły podstawowe","Oświata i wychowanie",8652141,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",13837605
"Dodatki mieszkaniowe","Pomoc społeczna",5981808,"Świadczenia społeczne","Domyślna","3","2021",9438356
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",418277,"Zakup materiałów i wyposażenia","Domyślna","3","2021",700000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",103000,"Zakup usług zdrowotnych","Domyślna","3","2021",200000
"Urzędy wojewódzkie","Administracja publiczna",730446,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",890850
"System opieki nad dziećmi w wieku do lat 3","Rodzina",116201,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",160000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",1766653,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",2604100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",26678591,"Zakup usług pozostałych","Domyślna","3","2021",40773050
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",184504,"Zakup usług remontowych","Domyślna","3","2021",282000
"Szkoły podstawowe","Oświata i wychowanie",184500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",234600
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",133734,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",267469
"Szkoły podstawowe","Oświata i wychowanie",6080214,"Zakup usług pozostałych","Domyślna","3","2021",6900000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1445861,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1499992
"Świetlice szkolne","Edukacyjna opieka wychowawcza",348757,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",582700
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1300000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",162700,"Zakup usług zdrowotnych","Domyślna","3","2021",300000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",370000,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",400000
"Licea ogólnokształcące","Oświata i wychowanie",63283643,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",84641800
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",28080000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",37400000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1804233,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2470500
"Ośrodki pomocy społecznej","Pomoc społeczna",658428,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",2042000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",14977281,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",22410000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",138231,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",422300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",167000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",258893,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",310052
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",24070769,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",33085600
"Wspieranie rodziny","Rodzina",466528,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1298500
"Przedszkola","Oświata i wychowanie",1555420,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",2380000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",491036,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",2871400
"Szkoły podstawowe","Oświata i wychowanie",19922200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",19922200
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",500000
"Wspieranie rodziny","Rodzina",139856,"Podróże służbowe krajowe","Domyślna","3","2021",431300
"Drogi publiczne gminne","Transport i łączność",4316557,"Zakup usług pozostałych","Domyślna","3","2021",8788800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4712880,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7209600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2437708,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4100200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",85397,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",90000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1013943,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1300000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",40000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",10725509,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",15200000
"Pozostała działalność","Pomoc społeczna",122045,"Zakup materiałów i wyposażenia","Domyślna","3","2021",850000
"Pozostała działalność","Pomoc społeczna",271296,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",271300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6378071,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",6400000
"Licea ogólnokształcące","Oświata i wychowanie",393500,"Różne opłaty i składki","Domyślna","3","2021",400000
"Przedszkola","Oświata i wychowanie",80922,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",169000
"Ośrodki pomocy społecznej","Pomoc społeczna",630000,"Świadczenia społeczne","Domyślna","3","2021",1212800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8600000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",11200000
"Świadczenie wychowawcze","Rodzina",511655,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",787600
"Przedszkola","Oświata i wychowanie",8859,"Podróże służbowe krajowe","Domyślna","3","2021",20000
"Ośrodki pomocy społecznej","Pomoc społeczna",6266549,"Zakup usług pozostałych","Domyślna","3","2021",10748700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",567843,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",570000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",62480353,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",83716300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","3","2021",150000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",73900
"Licea ogólnokształcące","Oświata i wychowanie",81633,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",310000
"Świadczenie wychowawcze","Rodzina",3385906,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",4719200
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",60000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",11000,"Zakup usług zdrowotnych","Domyślna","3","2021",30000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",25734287,"Zakup energii","Domyślna","3","2021",35000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",219800,"Zakup usług pozostałych","Domyślna","3","2021",240000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1291500,"Zakup usług remontowych","Domyślna","3","2021",1300000
"Pomoc w zakresie dożywiania","Pomoc społeczna",3497000,"Świadczenia społeczne","Domyślna","3","2021",7700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2656900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",5000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",98301,"Wynagrodzenia bezosobowe","Domyślna","3","2021",120000
"Drogi publiczne powiatowe","Transport i łączność",20000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",20000000
"Spis powszechny i inne","Administracja publiczna",51800,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",882800
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",95200,"Zakup usług pozostałych","Domyślna","3","2021",700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",15343828,"Zakup materiałów i wyposażenia","Domyślna","3","2021",20799350
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",200000
"Przedszkola","Oświata i wychowanie",28000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",30000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",220633,"Zakup usług pozostałych","Domyślna","3","2021",800000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",227740,"Zakup materiałów i wyposażenia","Domyślna","3","2021",333000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",10208506,"Zakup materiałów i wyposażenia","Domyślna","3","2021",23627500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",40000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1363800,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",1363800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",13591086,"Zakup usług pozostałych","Domyślna","3","2021",26893232
"System opieki nad dziećmi w wieku do lat 3","Rodzina",542600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",542600
"Ośrodki pomocy społecznej","Pomoc społeczna",1041585,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5233400
"Wspieranie rodziny","Rodzina",49900,"Zakup usług pozostałych","Domyślna","3","2021",99800
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",73740000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",101000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2822617,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",3016129
"Drogi publiczne gminne","Transport i łączność",621600,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",2000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",464000,"Zakup usług pozostałych","Domyślna","3","2021",1000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",185601839,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",187517815
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",14660601,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",23624800
"Szkoły podstawowe","Oświata i wychowanie",181240,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",221700
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",5136,"Zakup usług pozostałych","Domyślna","3","2021",1249000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5192800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",5192800
"Urzędy wojewódzkie","Administracja publiczna",15990,"Zakup usług pozostałych","Domyślna","3","2021",250000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",5400,"Różne opłaty i składki","Domyślna","3","2021",475000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",8500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",8500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",41127,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",193086
"Pozostała działalność","Pomoc społeczna",1155870,"Świadczenia społeczne","Domyślna","3","2021",2784000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3125976,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4535251
"Urzędy wojewódzkie","Administracja publiczna",104055,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",126970
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",41000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",37238,"Zakup usług pozostałych","Domyślna","3","2021",200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1914832,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2850800
"Szkoły podstawowe","Oświata i wychowanie",7800,"Podatek od nieruchomości","Domyślna","3","2021",16000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",77354,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",124893
"Świadczenie wychowawcze","Rodzina",900400,"Zakup usług pozostałych","Domyślna","3","2021",1270000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",953436,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1396321
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",135420,"Wynagrodzenia bezosobowe","Domyślna","3","2021",500000
