"applicationDate","comments","decisionChange","decisionDate","decisionNumber","decisionSummary","executingAuthority","investmentType","locationCommune","locationConfine","locationIndication","regard","status","year"
,,,1614556800000,"16/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","532/12","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1614556800000,"26/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","2032/72","0001",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1614729600000,"69/2021",,,"Budowa dwóch budynków mieszkalnych jednorodzinnych","2136/302, 1568/302","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1615766400000,"29/2021",,,"Budowa  wolnostojącej hali namiotowej o funkcji magazynowej","2076/86","0004",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1615852800000,"30/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","928/170","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1615939200000,"31/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","734/22","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1616025600000,"32/2021",,,"Budowa czterech  budynków mieszkalnych jednorodzinnych","354/144","0004",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1616716800000,"35/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","3036/618","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1617235200000,"33/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","138/34, 143/33","0004",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1617840000000,"38/2021",,,"Nadbudowa budynku mieszkalnego jednorodzinnego","1438/56","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1618876800000,"36/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","434/169","0004",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1618876800000,"39/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","2071/94","0001",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1619049600000,"34/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","2001/121","0001",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1619395200000,"41/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","2062/94","0001",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1619481600000,"42/2021",,,"Budowa dziesięciu budynku mieszkalnych jednorodzinnych","3037/619, 3038/619, 3039/619, 3040/619, 3041/619, 3042/619, 3043/619, 3044/619, 3045/619, 3046/619, 3047/619","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1620864000000,"44/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","2017/265","0001",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1620864000000,"45/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","2261/84","0004",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1620864000000,"46/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","35","0004 Ark. 17",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1620950400000,"43/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","139/34, 140/34, 144/33, 145/33","0004",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1620950400000,"47/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","236","0003 Ark. 1",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1621209600000,"48/2021",,,"Budowa czterech budynków mieszkalnych jednorodzinnych","91/2","0004",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1621382400000,"49/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","722/144","0004",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1621900800000,"37/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","2190/164","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1621900800000,"50/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","1433/260","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1621900800000,"55/2021",,,"Budowa trzech budynków mieszkalnych jednorodzinnych","2065/286","0001",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1621987200000,"52/2021",,,"Budowa trzech  budynków mieszkalnych jednorodzinnych","718/256","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1622073600000,"56/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","731/139","0004",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1622160000000,"57/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","155/30, 154/30","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1623024000000,"53/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","616/43","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1623024000000,"54/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","711/12, 202/10","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1623024000000,"58/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","147/30","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1623024000000,"62/2021",,,"Budowa elektrowni słonecznej","40/18","0004",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1623196800000,"59/2021",,,"Budowa garażu dwustanowiskowego","311/108","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1623283200000,"60/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","1345/30","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1623283200000,"61/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","2006/91, 2007/92","0004",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1624233600000,"63/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","519/12","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1624233600000,"64/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","2059/126","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1624838400000,"18/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","920/7","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1625097600000,"66/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","2070/94","0001",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1625097600000,"67/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","2063/94","0001",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1625184000000,"68/2021",,,"Budowa dwóch budynków mieszkalnych jednorodzinnych","846/286","0001",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1626048000000,"71/2021",,,"Budowa trzech budynków mieszkalnych jednorodzinnych","221/22","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1626134400000,"72/2021",,,"Budowa elektrowni fotowoltaicznej","135/17","0004",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1626220800000,"73/2021",,,"Budowa farmy fotowoltaicznej",,,,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
