"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe specjalne","Oświata i wychowanie",868393,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",1147900
"Szkoły podstawowe specjalne","Oświata i wychowanie",33024,"Zakup środków żywności","Domyślna","3","2023",50000
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",123000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2023",250000
"Przedszkola","Oświata i wychowanie",2483580,"Zakup usług zdrowotnych","Domyślna","3","2023",5120700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",59018,"Podróże służbowe krajowe","Domyślna","3","2023",90900
"Szkoły podstawowe","Oświata i wychowanie",1995230,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",5008000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",77485031,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2023",105700000
"Pozostała działalność","Rolnictwo i łowiectwo",874104,"Różne opłaty i składki","Domyślna","3","2023",874104
"Wspieranie rodziny","Rodzina",1255,"Pozostałe odsetki","Domyślna","3","2023",1300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",258139412,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",352421200
"Pozostała działalność","Oświata i wychowanie",24102405,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2023",26952088
"Domy pomocy społecznej","Pomoc społeczna",319110,"Podróże służbowe krajowe","Domyślna","3","2023",500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",880293,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1678900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3352200,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",4374600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Pozostałe odsetki","Domyślna","3","2023",100000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1655300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",1655300
"Licea ogólnokształcące","Oświata i wychowanie",22320,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2023",134000
"Pozostała działalność","Pomoc społeczna",23466561,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2023",35831000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",626892,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",1115800
"Wspieranie rodziny","Rodzina",297859,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",909000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",516330,"Zakup energii","Domyślna","3","2023",2289100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",152776,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",200000
"Przedszkola","Oświata i wychowanie",36477757,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",36477757
"Szkoły podstawowe","Oświata i wychowanie",26035650,"Zakup materiałów i wyposażenia","Domyślna","3","2023",29677700
"Licea ogólnokształcące","Oświata i wychowanie",569450,"Zakup usług zdrowotnych","Domyślna","3","2023",1907000
"Pozostała działalność","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2023",20000
"Technika","Oświata i wychowanie",111724553,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",111725000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",597592,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1620000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5536052,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",8629300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",360000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",800000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",17739414,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",18500000
"Pozostała działalność","Oświata i wychowanie",2083441,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2023",4767963
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",24377092,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",28095700
"Technika","Oświata i wychowanie",2640824,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",2640824
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",24243265,"Stypendia dla uczniów","Domyślna","3","2023",42252000
"Przedszkola","Oświata i wychowanie",984000,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1610000
"Rodziny zastępcze","Rodzina",2139927,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",4484700
"Ośrodki wsparcia","Pomoc społeczna",102497,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",172200
"Licea ogólnokształcące","Oświata i wychowanie",54251251,"Zakup usług pozostałych","Domyślna","3","2023",69982900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",17917700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",17917700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1000477,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",1790000
"Zwalczanie narkomanii","Ochrona zdrowia",75000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",1497000
"Szkoły policealne","Oświata i wychowanie",57490,"Zakup materiałów i wyposażenia","Domyślna","3","2023",80200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",59960249,"Zakup energii","Domyślna","3","2023",105630900
"Ośrodki pomocy społecznej","Pomoc społeczna",655787477,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",992133800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",212934647,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",290251500
"Licea ogólnokształcące","Oświata i wychowanie",120999373,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",120999700
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług zdrowotnych","Domyślna","3","2023",38000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1861755,"Zakup materiałów i wyposażenia","Domyślna","3","2023",4755900
"Pozostała działalność","Oświata i wychowanie",12237398,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",14944765
"Przedszkola","Oświata i wychowanie",14953692,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",14953692
"Licea ogólnokształcące","Oświata i wychowanie",32454674,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",32454674
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",16937,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1421900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",13210800,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",25335900
"Szkoły podstawowe specjalne","Oświata i wychowanie",1347812,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",1347812
"Pozostała działalność","Rolnictwo i łowiectwo",748982,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",997182
"Szkoły podstawowe specjalne","Oświata i wychowanie",66316,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",485000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",334806177,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",478079500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",5600
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",11386900,"Zakup usług pozostałych","Domyślna","3","2023",12000000
"Pozostała działalność","Oświata i wychowanie",2599321,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",5815436
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",7000,"Zakup usług zdrowotnych","Domyślna","3","2023",20000
"Szkoły podstawowe","Oświata i wychowanie",3840638,"Różne opłaty i składki","Domyślna","3","2023",11717800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1644797,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",2161300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3491176,"Wynagrodzenia bezosobowe","Domyślna","3","2023",6480000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",54789254,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",86481900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",45994,"Zakup usług zdrowotnych","Domyślna","3","2023",143000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1548167,"Podróże służbowe zagraniczne","Domyślna","3","2023",4900000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",27760252,"Zakup usług pozostałych","Domyślna","3","2023",38470800
"Szkoły zawodowe specjalne","Oświata i wychowanie",185513,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",248800
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",30000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",60000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",45192868,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",72928400
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",60000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",50401229,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",78443400
"Kwalifikacja wojskowa.","Obrona narodowa",12006,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",16000
"Pozostała działalność","Transport i łączność",5154686,"Podatek od nieruchomości","Domyślna","3","2023",6000000
"Zadania w zakresie upowszechniania turystyki","Turystyka",400000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2023",400000
"Pozostała działalność","Pomoc społeczna",14546335,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",22242600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8501500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",8501500
"Pozostała działalność","Pomoc społeczna",6000,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",25000
"Szkoły policealne","Oświata i wychowanie",2401401,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",2401500
"Rodzinny kapitał opiekuńczy.","Rodzina",15000000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",15000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",84000,"Zakup usług zdrowotnych","Domyślna","3","2023",151000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",13717137,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",13717200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8880000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","3","2023",36064000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",10000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",4899,"Składki na ubezpieczenia społeczne","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",29400
"Programy polityki zdrowotnej","Ochrona zdrowia",726136,"Zakup usług pozostałych","Domyślna","3","2023",2390000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",250558,"Różne opłaty i składki","Domyślna","3","2023",363100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",21261184,"Różne opłaty i składki","Domyślna","3","2023",38411700
"Pozostała działalność","Ochrona zdrowia",578400,"Zakup usług pozostałych","Domyślna","3","2023",1428400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",5366436,"Zakup energii","Domyślna","3","2023",9838100
"Domy pomocy społecznej","Pomoc społeczna",23448355,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",23452100
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1594120,"Wynagrodzenia bezosobowe","Domyślna","3","2023",3882000
"Licea ogólnokształcące","Oświata i wychowanie",26880776,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",37636300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",187955,"Różne opłaty i składki","Domyślna","3","2023",272000
"Pozostała działalność","Oświata i wychowanie",2777000,"Wynagrodzenia bezosobowe","Domyślna","3","2023",5316000
"Przedszkola","Oświata i wychowanie",391668750,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",601872500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Pozostałe odsetki","Domyślna","3","2023",35103
"Przedszkola","Oświata i wychowanie",98476777,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2023",147500000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",30086,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",55000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup środków żywności","Domyślna","3","2023",271400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2089,"Opłaty na rzecz budżetu państwa","Domyślna","3","2023",2100
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",187854123,"Świadczenia społeczne","Domyślna","3","2023",329090000
"Technika","Oświata i wychowanie",9087115,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",13688800
"Ośrodki wsparcia","Pomoc społeczna",104617,"Zakup usług zdrowotnych","Domyślna","3","2023",522400
"Szkoły policealne","Oświata i wychowanie",23306008,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",39857300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2060505,"Zakup materiałów i wyposażenia","Domyślna","3","2023",7773600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6522818,"Zakup środków żywności","Domyślna","3","2023",9840300
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2023",1520000
"Drogi publiczne gminne","Transport i łączność",12858156,"Zakup usług pozostałych","Domyślna","3","2023",21600000
"Pozostała działalność","Gospodarka mieszkaniowa",7402,"Zakup usług pozostałych","Domyślna","3","2023",200000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",23158134,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",25000000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",389851,"Różne opłaty i składki","Domyślna","3","2023",1200000
"Szkoły podstawowe","Oświata i wychowanie",21121,"Zakup środków żywności","Domyślna","3","2023",120000
"Szkoły zawodowe specjalne","Oświata i wychowanie",5905600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",5905600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","3","2023",30400
"Wspieranie rodziny","Rodzina",372000,"Zakup materiałów i wyposażenia","Domyślna","3","2023",621757
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",196537185,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",282520800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",122426,"Różne opłaty i składki","Domyślna","3","2023",235500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",300000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",360000
"Rodziny zastępcze","Rodzina",395848,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",715100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",373900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",800000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",165699594,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","3","2023",173024785
"Technika","Oświata i wychowanie",632600,"Zakup usług zdrowotnych","Domyślna","3","2023",1455800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7363609,"Zakup usług remontowych","Domyślna","3","2023",10450000
"Szkoły podstawowe specjalne","Oświata i wychowanie",38120100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",38120100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",18300,"Różne opłaty i składki","Domyślna","3","2023",50000
"Szkoły podstawowe","Oświata i wychowanie",56636766,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",56636766
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1588400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",1588400
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",500000
"Drogi publiczne krajowe","Transport i łączność",336974610,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",562422759
"Pozostała działalność","Oświata i wychowanie",11398350,"Stypendia dla uczniów","Płatności w zakresie budżetu środków europejskich","3","2023",13322083
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",212550000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2023",282100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1873470,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2023",2453600
"Licea ogólnokształcące","Oświata i wychowanie",6388746,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",7577000
"Rodziny zastępcze","Rodzina",2146500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",2146500
"Pozostała działalność","Oświata i wychowanie",1763,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",7368
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1526259,"Wynagrodzenia bezosobowe","Domyślna","3","2023",4100000
"Ośrodki pomocy społecznej","Pomoc społeczna",11371810,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",24059800
"Domy pomocy społecznej","Pomoc społeczna",1139245,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",2261659
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",5733912,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",9220200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1816440,"Wynagrodzenia bezosobowe","Domyślna","3","2023",2349000
"Instytucje kultury fizycznej","Kultura fizyczna",44250074,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",44252000
"Domy pomocy społecznej","Pomoc społeczna",1061226,"Różne opłaty i składki","Domyślna","3","2023",1728100
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",124000,"Inne formy pomocy dla uczniów","Domyślna","3","2023",124000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",15884310,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",15884400
"Domy pomocy społecznej","Pomoc społeczna",2766893,"Składki na Fundusz Emerytur Pomostowych","Domyślna","3","2023",4830700
"Pozostała działalność","Rolnictwo i łowiectwo",20200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",26300
