"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3713440,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4060000
"Pozostała działalność","Oświata i wychowanie",74188,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",158800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",57637761,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",57638200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2049180,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",2100000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",8315657,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",8317900
"Pozostała działalność","Pomoc społeczna",40304,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",55000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",236400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",260000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1669439,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1674600
"Szkoły podstawowe","Oświata i wychowanie",7654842404,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",7676673200
"Szkoły podstawowe specjalne","Oświata i wychowanie",1748894,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1750800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2757210541,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2811974500
"Instytucje kultury fizycznej","Kultura fizyczna",999500,"Zakup usług zdrowotnych","Domyślna","4","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",120000,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",200000
"Pozostała działalność","Rodzina",824723,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",855400
"Licea ogólnokształcące","Oświata i wychowanie",84373857,"Zakup energii","Domyślna","4","2021",86710800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2429800,"Różne opłaty i składki","Domyślna","4","2021",2429800
"Pozostała działalność","Pomoc społeczna",2025444,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2695500
"Instytucje kultury fizycznej","Kultura fizyczna",2496449,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",2496500
"Pozostała działalność","Kultura fizyczna",32888640,"Zakup usług pozostałych","Domyślna","4","2021",32888700
"Pozostała działalność","Rodzina",101161,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",101300
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",200000
"Domy pomocy społecznej","Pomoc społeczna",116375,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",116400
"Świadczenie wychowawcze","Rodzina",14090485,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",16271200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",766864,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",966600
"Rodziny zastępcze","Rodzina",276,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",260000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2739906,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",11617100
"Domy pomocy społecznej","Pomoc społeczna",80000,"Podróże służbowe krajowe","Domyślna","4","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",447700,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",514300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5202366188,"Świadczenia społeczne","Domyślna","4","2021",5262999500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",30057104,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",32134900
"Domy pomocy społecznej","Pomoc społeczna",372350,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Płatności w zakresie budżetu środków europejskich","4","2021",372400
"Wspieranie rodziny","Rodzina",400,"Zakup energii","Domyślna","4","2021",400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",9178206,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",11864300
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",4898500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",5000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",5258638,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",5725000
"Pozostała działalność","Ochrona zdrowia",801813,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",801900
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",12083520,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",40000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",55591126,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",55596500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",15618880,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",16000000
"Domy pomocy społecznej","Pomoc społeczna",5993285,"Zakup energii","Płatności w zakresie budżetu środków europejskich","4","2021",9520400
"Technika","Oświata i wychowanie",63026,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",114100
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",55284225,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",55285200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",19901125,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",20085200
"Centra integracji społecznej","Pomoc społeczna",747710,"Różne opłaty i składki","Domyślna","4","2021",844800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",264368735,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",264714600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",3665900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",3666600
"Pozostała działalność","Pomoc społeczna",432444,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","4","2021",485400
"Wspieranie rodziny","Rodzina",1539408,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1550300
"Pozostała działalność","Górnictwo i kopalnictwo",31800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",31800
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",163029641,"Zakup usług pozostałych","Domyślna","4","2021",233261100
"Technika","Oświata i wychowanie",156522425,"Zakup energii","Domyślna","4","2021",162122600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",16333753,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",16650500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",928800,"Różne opłaty i składki","Domyślna","4","2021",1000000
"Licea ogólnokształcące","Oświata i wychowanie",68400,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",68400
"Rodziny zastępcze","Rodzina",765495182,"Świadczenia społeczne","Domyślna","4","2021",767732800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",21657392,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",22823400
"Technika","Oświata i wychowanie",157622553,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",157623200
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",21331496,"Zakup usług remontowych","Domyślna","4","2021",25976000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1912600,"Różne opłaty i składki","Domyślna","4","2021",4000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",1860487,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1914200
"Licea ogólnokształcące","Oświata i wychowanie",2005900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",2020000
"Karta Dużej Rodziny","Rodzina",0,"Zakup usług pozostałych","Domyślna","4","2021",100000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",112800,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",112800
"Ośrodki wsparcia","Pomoc społeczna",11776144,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",12301100
"Szpitale ogólne","Ochrona zdrowia",118088595,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",121500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",12374662,"Zakup usług pozostałych","Domyślna","4","2021",19575900
"Domy pomocy społecznej","Pomoc społeczna",20424621,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",21628300
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1381802463,"Zakup energii","Domyślna","4","2021",1456431400
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",10694068,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",10808200
"Przedszkola","Oświata i wychowanie",2439180,"Podróże służbowe krajowe","Domyślna","4","2021",2712400
"Ośrodki pomocy społecznej","Pomoc społeczna",4756244,"Zakup usług remontowych","Domyślna","4","2021",4951000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",102910,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",103000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",65607303,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",66174700
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1152942,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1467400
"Pozostała działalność","Ochrona zdrowia",8730,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",8800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1716500,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",1716500
"Przedszkola","Oświata i wychowanie",38135276,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",38135300
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","4","2021",2270000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",12761860,"Zakup usług pozostałych","Domyślna","4","2021",25001400
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",7923222,"Zakup usług pozostałych","Domyślna","4","2021",8661700
"Szkoły podstawowe","Oświata i wychowanie",1352342497,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1356653900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",64381970,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",65289800
"Pozostała działalność","Oświata i wychowanie",3668434,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",6341400
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",7560000,"Stypendia różne","Domyślna","4","2021",7560000
"Pozostała działalność","Ochrona zdrowia",420000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",420000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",175315253,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",199700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",9748302,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",11743800
"Domy pomocy społecznej","Pomoc społeczna",341624,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",438400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",268258645,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",271926700
"Dodatki mieszkaniowe","Pomoc społeczna",480569248,"Świadczenia społeczne","Domyślna","4","2021",480857300
"Szkoły podstawowe","Oświata i wychowanie",141180081,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",142275200
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",76148865,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",76814900
"Ośrodki wsparcia","Pomoc społeczna",3642216,"Zakup usług remontowych","Domyślna","4","2021",3801200
"Szkoły podstawowe specjalne","Oświata i wychowanie",1289517610,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1289597700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",42800,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","4","2021",42800
"Rodziny zastępcze","Rodzina",182000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",182000
"Pozostała działalność","Pomoc społeczna",321200,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",323500
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",1132078,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1151500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",800,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1200
"Obiekty sportowe","Kultura fizyczna",120000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","4","2021",120000000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Różne opłaty i składki","Domyślna","4","2021",477400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",979200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",979200
"Pozostała działalność","Pomoc społeczna",15826056,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",16573900
"Różne rozliczenia finansowe","Różne rozliczenia",570664,"Zasądzone renty","Domyślna","4","2021",600000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",20800,"Podatek od nieruchomości","Domyślna","4","2021",20800
"Ośrodki wsparcia","Pomoc społeczna",22482141,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",22482800
"Zwalczanie narkomanii","Ochrona zdrowia",3045000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","4","2021",3045000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",161500,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",161500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",799100,"Różne opłaty i składki","Domyślna","4","2021",815400
"Rodziny zastępcze","Rodzina",154662,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",156000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",2435400,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",2706000
"Szpitale ogólne","Ochrona zdrowia",909443561,"Pokrycie ujemnego wyniku finansowego jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",909443600
"Pozostała działalność","Oświata i wychowanie",89876,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",193300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",10962906,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",10989000
"Urzędy wojewódzkie","Administracja publiczna",220000,"Zakup usług pozostałych","Domyślna","4","2021",220000
"Pozostała działalność","Rolnictwo i łowiectwo",733682,"Różne opłaty i składki","Domyślna","4","2021",733700
"Pozostała działalność","Oświata i wychowanie",206000,"Podatek od nieruchomości","Domyślna","4","2021",206000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",8873414,"Podróże służbowe krajowe","Domyślna","4","2021",9700000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",13941200,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",13941200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4157072,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",5245500
"Przedszkola","Oświata i wychowanie",771988358,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",776328700
"Pozostała działalność","Rodzina",112421,"Zakup energii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",157200
"Pozostała działalność","Ochrona zdrowia",1642,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",26147825,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",26148100
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",24842030,"Różne opłaty i składki","Domyślna","4","2021",27295000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",12751183,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",12752200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",11420283,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",26861200
"Szkoły podstawowe","Oświata i wychowanie",447440,"Podróże służbowe krajowe","Domyślna","4","2021",616400
"Pozostała działalność","Pomoc społeczna",3038243,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",4311100
"Instytucje kultury fizycznej","Kultura fizyczna",120741692,"Wynagrodzenia bezosobowe","Domyślna","4","2021",120741700
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",46129104,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",46531700
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",2235000,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2235000
"Centra integracji społecznej","Pomoc społeczna",6622712,"Zakup usług pozostałych","Domyślna","4","2021",7900000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",12406345,"Zakup energii","Domyślna","4","2021",13780600
"Przedszkola","Oświata i wychowanie",32084985,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",35162600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",163906476,"Zakup materiałów i wyposażenia","Domyślna","4","2021",167229500
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2672799,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",4180000
"Centra integracji społecznej","Pomoc społeczna",17624634,"Zakup energii","Domyślna","4","2021",21380000
"Centra integracji społecznej","Pomoc społeczna",377183,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",465000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2726040,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",2726100
"Pozostała działalność","Pomoc społeczna",65364,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",111500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3517000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",53438300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",29654110,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",29654500
"Pozostała działalność","Rodzina",423132,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","4","2021",513700
