"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy wojewódzkie","Administracja publiczna",264000,"Zakup usług pozostałych","Domyślna","2","2022",384800
"Wspieranie rodziny","Rodzina",0,"Różne opłaty i składki","Domyślna","2","2022",40000
"Wspieranie rodziny","Rodzina",648793,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1627600
"Przedszkola","Oświata i wychowanie",5000,"Podatek od nieruchomości","Domyślna","2","2022",6000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup energii","Domyślna","2","2022",200000
"Drogi wewnetrzne","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",79500000
"Przedszkola","Oświata i wychowanie",170355,"Zakup usług remontowych","Domyślna","2","2022",5530000
"Wspieranie rodziny","Rodzina",536656,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",536700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",138451659,"Zakup usług pozostałych","Domyślna","2","2022",290000000
"Świetlice szkolne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2151324,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",6020000
"Szkoły podstawowe","Oświata i wychowanie",33303508,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",62388300
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",986000,"Stypendia dla uczniów","Domyślna","2","2022",2200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",6900,"Podróże służbowe krajowe","Domyślna","2","2022",100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",94113,"Zakup energii","Domyślna","2","2022",300000
"Pozostała działalność","Oświata i wychowanie",1152000,"Zakup usług pozostałych","Domyślna","2","2022",5700000
"Drogi publiczne gminne","Transport i łączność",341651,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",620000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",5500000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",600000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",14000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",21000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",375000,"Zakup usług zdrowotnych","Domyślna","2","2022",980000
"Świadczenie wychowawcze","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",7000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",400000,"Zakup usług pozostałych","Domyślna","2","2022",1000000
"Wspieranie rodziny","Rodzina",25000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",100000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",21690095,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2022",26259400
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",285000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",85605,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",180000
"Szkoły podstawowe","Oświata i wychowanie",2410065,"Zakup materiałów i wyposażenia","Domyślna","2","2022",8470000
"Pozostała działalność","Rodzina",51841,"Zakup materiałów i wyposażenia","Domyślna","2","2022",58000
"Ośrodki pomocy społecznej","Pomoc społeczna",167650,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",600000
"Pozostała działalność","Pomoc społeczna",1082763,"Zakup usług pozostałych","Domyślna","2","2022",2620000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2022",20000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",2906700,"Dotacja celowa w ramach programów finansowanych z udziałem środków europejskich oraz środków, o których mowa w art. 5 ust. 3 pkt 5 lit. a i b ustawy, lub płatności w ramach budżetu środków europejskich, realizowanych przez jednostki samorządu terytorialnego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2906700
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",600000,"Stypendia dla uczniów","Domyślna","2","2022",3400000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",328150,"Zakup usług pozostałych","Domyślna","2","2022",1000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3544154,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",3555000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1165048,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1730000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",110000
"Przedszkola","Oświata i wychowanie",6793586,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",8537000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",60000
"Szkoły podstawowe","Oświata i wychowanie",351889,"Różne opłaty i składki","Domyślna","2","2022",1000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",300000
"Szkoły podstawowe","Oświata i wychowanie",3095447,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",10480900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",70500,"Zakup usług zdrowotnych","Domyślna","2","2022",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",60000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",163292,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",614400,"Różne opłaty i składki","Domyślna","2","2022",1080000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",62675,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",62700
"Pozostała działalność","Pomoc społeczna",560944,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1660000
"Szkoły podstawowe","Oświata i wychowanie",305400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",650000
"Przedszkola","Oświata i wychowanie",4453544,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",5070000
"Świadczenie wychowawcze","Rodzina",211452,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",250000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2022",50000
"Cmentarze","Działalność usługowa",3432000,"Zakup usług pozostałych","Domyślna","2","2022",6864000
"Lokalny transport zbiorowy","Transport i łączność",130300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2022",260500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1192000,"Zakup usług pozostałych","Domyślna","2","2022",1774000
"Pozostała działalność","Pomoc społeczna",457312,"Zakup energii","Domyślna","2","2022",1180000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",6449924,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",341377354
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",27060,"Zakup usług remontowych","Domyślna","2","2022",200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",12259450,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",27500000
"Wspieranie rodziny","Rodzina",213180,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1160000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",34500,"Zakup usług zdrowotnych","Domyślna","2","2022",70000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",500000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",2000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1645626,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",3887800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",243096,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",860000
"Pozostała działalność","Rolnictwo i łowiectwo",273,"Zakup materiałów i wyposażenia","Domyślna","2","2022",273
"Urzędy wojewódzkie","Administracja publiczna",3221010,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",6232314
"Pozostała działalność","Pomoc społeczna",111792,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",250000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",103316,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1666800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3589677,"Wynagrodzenia bezosobowe","Domyślna","2","2022",8530000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",11671,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",92250,"Zakup usług remontowych","Domyślna","2","2022",200000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8650,"Różne opłaty i składki","Domyślna","2","2022",150000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",136880,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",290000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",300000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",582036,"Zakup materiałów i wyposażenia","Domyślna","2","2022",582036
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",100000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1235500
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2022",50000000
"Świetlice szkolne","Oświata i wychowanie",1258995,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",3570000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","2","2022",50000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",1441728,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",3150000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1014495,"Zakup usług pozostałych","Domyślna","2","2022",10000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",20000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",600000
"Ośrodki pomocy społecznej","Pomoc społeczna",49700,"Zakup usług zdrowotnych","Domyślna","2","2022",120000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2880019,"Zakup usług remontowych","Domyślna","2","2022",10000000
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",300000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","2","2022",300000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",700000
"Ośrodki pomocy społecznej","Pomoc społeczna",510700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",800000
"Szkoły podstawowe","Oświata i wychowanie",61500,"Zakup usług zdrowotnych","Domyślna","2","2022",400000
"Dowożenie uczniów do szkół","Oświata i wychowanie",6263947,"Zakup usług pozostałych","Domyślna","2","2022",13000000
"Szkoły podstawowe","Oświata i wychowanie",150000,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",1640000
"Pozostała działalność","Administracja publiczna",5031444,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2022",12886700
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",100301,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",167294
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",40081669,"Zakup usług pozostałych","Domyślna","2","2022",50000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",36288,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",800000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",40000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3969165,"Wynagrodzenia bezosobowe","Domyślna","2","2022",11176000
"Przedszkola","Oświata i wychowanie",489843,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",495000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5067582,"Zakup materiałów i wyposażenia","Domyślna","2","2022",25400000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",355936,"Zakup materiałów i wyposażenia","Domyślna","2","2022",750000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",16756674,"Zakup usług pozostałych","Domyślna","2","2022",23000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",490528,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1083000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",916097,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",964000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",180000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",677341,"Zakup energii","Domyślna","2","2022",1200000
"Pozostała działalność","Pomoc społeczna",124725,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",166300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",393600,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",18000000
"Drogi publiczne gminne","Transport i łączność",6983048,"Zakup usług remontowych","Domyślna","2","2022",25000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",552,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",250000
"Świadczenie wychowawcze","Rodzina",323296305,"Świadczenia społeczne","Domyślna","2","2022",324333300
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",718831,"Zakup usług pozostałych","Domyślna","2","2022",1500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",112710289,"Świadczenia społeczne","Domyślna","2","2022",239613900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",100000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",36549566,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","2","2022",1558622646
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",30000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",13540366,"Zakup usług pozostałych","Domyślna","2","2022",23000000
"Domy pomocy społecznej","Pomoc społeczna",12920115,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",21000000
"Świetlice szkolne","Oświata i wychowanie",941978,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",1625000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",30133,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",215000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",300000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",120943,"Zakup energii","Domyślna","2","2022",1500000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1206221,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",1400000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2103167,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",4419500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",1500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1928454,"Zakup energii","Domyślna","2","2022",3000000
"Świadczenie wychowawcze","Rodzina",6300,"Zakup usług pozostałych","Domyślna","2","2022",130000
"Wspieranie rodziny","Rodzina",39964,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",202800
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup usług pozostałych","Domyślna","2","2022",40000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",45000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",2000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1369952,"Zakup usług pozostałych","Domyślna","2","2022",7020000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",736568,"Różne opłaty i składki","Domyślna","2","2022",2000000
"Ośrodki pomocy społecznej","Pomoc społeczna",13027,"Różne opłaty i składki","Domyślna","2","2022",50000
"Szkoły podstawowe","Oświata i wychowanie",2730,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",800000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",2000000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",165500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4129,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",5000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",248046,"Podróże służbowe krajowe","Domyślna","2","2022",1500000
"Szkoły podstawowe","Oświata i wychowanie",19363590,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",25248000
"Ośrodki wsparcia","Pomoc społeczna",3560700,"Świadczenia społeczne","Domyślna","2","2022",6000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",112846432,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",211900000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",18739081,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",24000000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2022",50000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",36056,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",622373,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",3461000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",27600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",23089374,"Zakup usług pozostałych","Domyślna","2","2022",46930000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",24631000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",202394,"Zakup środków żywności","Domyślna","2","2022",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2022",200000
"Przedszkola","Oświata i wychowanie",7058304,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",8395000
"Świetlice szkolne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",70000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",95513,"Zakup materiałów i wyposażenia","Domyślna","2","2022",150000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4360837,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",8500000
"Szkoły podstawowe","Oświata i wychowanie",6314638,"Zakup usług pozostałych","Domyślna","2","2022",17900000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2907298,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",5735700
"Szkoły podstawowe","Oświata i wychowanie",253554,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",450000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",172378,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1650000
"Przedszkola","Oświata i wychowanie",1848099,"Zakup materiałów i wyposażenia","Domyślna","2","2022",5000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",113581,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",600000
"Przedszkola","Oświata i wychowanie",1120933,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",4365000
