"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"sport",,,"Przebudowa istniejącego zużytego już bardzo mocno ogrodzenia polegająca na jego całkowitej wymianie – nowe nasadzenia krzewów ozdobnych wzdłuż ogrodzenia.","Guido","2022",19000000,0,"ZBP2022_P0011",,,,,,,,,"Przebudowa ogrodzenia Placu Zabaw","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0011",,,"Zabrze",,,,,"LOSING",292,0
,"ochrona środowiska",,,"Wykonanie oświetlenia parku przy ulicy Mendego / Sikorskiego strona nieparzysta, celem podniesienia bezpieczeństwa.","Pawłów","2022",17500000,0,"ZBP2022_P0012",,,,,,,,,"Wykonanie oświetlenia parku","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0012",,,"Zabrze",,,,,"LOSING",81,0
,"edukacja",,,"Zagospodarowanie ogrodu przedszkolnego w celu stworzenia bezpiecznego miejsca zabaw dla dzieci (projekt dotyczy Przedszkola Nr 45).","Mikulczyce","2022",18000000,0,"ZBP2022_P0013",,,,,,,,,"Przedszkolny plac zabaw — Przedszkole nr 45","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0013",,,"Zabrze",,,,,"LOSING",135,0
,"przestrzeń publiczna",,,"Projekt zawiera budowę miejsc postojowych na Osiedlu Mikołaja Kopernika. Miejsca postojowe zbudowane będą z kostki brukowej grubości ok. 10 cm na podbudowie z kruszyw o grubości ok. 50 cm.","Osiedle Mikołaja Kopernika","2022",17500000,0,"ZBP2022_P0014",,,,,,,,,"Budowa miejsc postojowych na os. Kopernika","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0014",,,"Zabrze",,,,,"LOSING",135,0
,"zdrowie",,,"Celem projektu jest budowa tężni solankowej dla mieszkańców w Parku Poległych Bohaterów.","Centrum Północ","2022",10000000,0,"ZBP2022_P0015",,,,,,,,,"Tężnia solankowa w Parku Poległych Bohaterów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0015",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Budowa ogrodzenia boiska sportowego na odcinku 70 m z wykorzystaniem słupków montażowych, przęseł 3D, podmurówki prefabrykowanej, bramy dwuskrzydłowej o szerokości 5 m oraz furtki o szerokości 1,20 m znajdującego się przy ulicy Traktorzystów 1. Istniejące ogrodzenie zostanie zdemontowane przez dysponenta obiektu.","Grzybowice","2022",3321000,0,"ZBP2022_P0016",,,,,,,,,"Budowa ogrodzenia frontowego/zewnętrznego boiska sportowego KS Zabrze/Grzybowice","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0016",,,"Zabrze",,,,,"IN_PROGRESS",171,0
,"kultura",,,"Boisko wielofunkcyjne zaspokoi potrzeby wszystkich dzieci, młodzieży oraz dorosłych. Brak jest takiego obiektu w naszej okolicy.","Projekt ogólnomiejski","2022",50000000,0,"ZBP2022_P0017",,,,,,,,,"Boisko wielofunkcyjne","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0017",,,"Zabrze",,,,,"LOSING",356,0
,"przestrzeń publiczna",,,"Projekt zawiera budowę miejsc postojowych wzdłuż ul. Lompy przy ogrodzeniu ROD Biała Róża – parcela Lompy.","Zaborze Południe","2022",14868000,0,"ZBP2022_P0018",,,,,,,,,"Budowa miejsc postojowych dla aut","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0018",,,"Zabrze",,,,,"REJECTED",0,0
,"kultura",,,"Projekt będzie realizowany w dwóch miejscach, mianowicie:
1. Dalszy remont i modernizacja obiektu rekreacyjnego znajdującego się na działce, która została pozyskana przez Miasto Zabrze od Fortum S.A.
2. Remont i modernizacja części stanowisk i urządzeń na strzelnicy sportowej „Temida”.","Zaborze Południe","2022",17500000,0,"ZBP2022_P0019",,,,,,,,,"1. Modernizacja Centrum Kultury i Rozrywki na Zaborzu - Południe  2. Modernizacja Strzelnicy Sportowej ""Temida""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0019",,,"Zabrze",,,,,"IN_PROGRESS",455,0
,"sport",,,"Budowa toru do jazdy na rolkach, wrotkach i hulajnodze osadzonego w przestrzeni zieleni miejskiej. Przy torze powinny być umieszczone 2 ławki typu „skate” przeznaczone do zakładania rolek. Przy ławeczkach należy zamontować kosz na śmieci. Ponadto w miarę posiadanych środków można wybrukować miejsca montażu ławek z rozpatrzeniem montażu stojaka na rowery.","Helenka","2022",32120000,0,"ZBP2022_P0020",,,,,,,,,"Rolkowisko","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0020",,,"Zabrze",,,,,"LOSING",143,0
,"ochrona środowiska",,,"Budowa chodnika z kostki brukowej grubości 6 cm o długości ok. 100 m i szerokości 1,20 m.","Helenka","2022",5400000,0,"ZBP2022_P0021",,,,,,,,,"Chodnik","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0021",,,"Zabrze",,,,,"LOSING",119,0
,"ochrona środowiska",,,"Montaż sygnalizacji świetlnej na skrzyżowaniu ulic Kawika, Korczoka i Wyciska","Zaborze Północ","2022",35000000,0,"ZBP2022_P0022",,,,,,,,,"Montaż sygnalizacji świetlnej na skrzyżowaniu ulic: Kawika, Korczoka, Wyciska","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0022",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Fajnie by było jakby przy istniejącym placu zabaw powstał nowy obiekt dla młodzieży trochę starszej, jakim byłby skatepark. Byłoby to miejsce gdzie mogłaby  się spotykać i spędzać wolny czas młodzież, która miałaby motywację, aby wyjść z domu sprzed komputera.","Helenka","2022",28000000,0,"ZBP2022_P0023",,,,,,,,,"Skatepark dla Helenki","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0023",,,"Zabrze",,,,,"IN_PROGRESS",255,0
,"ochrona środowiska",,,"Przeciwdziałanie zmianom klimatycznym. Zmniejszenie śladu węglowego przez likwidację ogrzewania węglowego. Zmniejszenie zużycia energii elektrycznej.","Helenka","2022",5000000,0,"ZBP2022_P0024",,,,,,,,,"„Zielona energia” - instalacja baterii fotowoltaicznych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0024",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Budowa „siłowni pod chmurką” w kompleksie w Parku Rodzinnym przy ulicy Nad Kanałem.","Centrum Północ","2022",14400000,0,"ZBP2022_P0025",,,,,,,,,"Budowa „siłowni pod chmurką”","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0025",,,"Zabrze",,,,,"LOSING",71,0
,"przestrzeń publiczna",,,"Realizacja projektu poprawi bezpieczeństwo w ciągu pieszo-rowerowym od ulicy Trocera wzdłuż rzeki Bytomki do osiedla Nad Kanałem w kierunku Parku Rodzinnego","Centrum Północ","2022",12000000,0,"ZBP2022_P0026",,,,,,,,,"Wykonanie oświetlenia tradycyjnego wzdłuż rzeki Bytomki od ulicy Trocera","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0026",,,"Zabrze",,,,,"LOSING",78,0
,"przestrzeń publiczna",,,"Zmiana infrastruktury parkingowej przy ulicy M. Skłodowskiej-Curie poprawi możliwości parkingowe osób niepełnosprawnych oraz mieszkańców. Zagospodarowanie pasa zieleni zmieni otoczenie dużego osiedla.","Centrum Północ","2022",18000000,0,"ZBP2022_P0027",,,,,,,,,"Utworzenie miejsc postojowych przy ulicy Marii Skłodowskiej - Curie","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0027",,,"Zabrze",,,,,"LOSING",84,0
,"przestrzeń publiczna",,,"Wykonanie wybiegu dla psów w Dzielnicy Centrum Północ, okolice Parku Rodzinnego nad rzeką Bytomką.","Centrum Północ","2022",30000000,0,"ZBP2022_P0028",,,,,,,,,"Wybieg dla psów na terenie Centrum Północ","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0028",,,"Zabrze",,,,,"LOSING",106,0
,"przestrzeń publiczna",,,"Zakup i zabudowanie dwóch ławek solarnych.","Centrum Północ","2022",5000000,0,"ZBP2022_P0029",,,,,,,,,"Zakup i zabudowanie dwóch ławek solarnych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0029",,,"Zabrze",,,,,"LOSING",6,0
,"kultura",,,"Stworzenie placu zabaw dla dzieci i młodzieży, m.in. strefa zabaw z różnymi urządzeniami, betonowy stół do ping ponga, piaskownica 3x3 m² ławki do siedzenia oraz kosze na śmieci i psie odchody. Plac oświetlony 2 lampami solarnymi.","Zaborze Północ","2022",14483000,0,"ZBP2022_P0030",,,,,,,,,"Plac zabaw na Modrzewiowej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0030",,,"Zabrze",,,,,"LOSING",141,0
,"edukacja",,,"Budowa domu kultury.","Projekt ogólnomiejski","2022",50000000,0,"ZBP2022_P0031",,,,,,,,,"Budowa domu kultury","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0031",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Projekt obejmuje budowę placu zabaw oraz zewnętrznej siłowni. Całość ogrodzona płotem. Na środku kamera monitoringu.","Guido","2022",34300000,0,"ZBP2022_P0032",,,,,,,,,"Plac zabaw z siłownią zewnętrzną","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0032",,,"Zabrze",,,,,"LOSING",233,0
,"ochrona środowiska",,,"Poprawa bezpieczeństwa strażaków OSP z miasta Zabrze poprzez zakup 80 nowoczesnych ubrań specjalnych, które zastąpią wysłużone ubrania specjalne. Pozostała kwota przeznaczona będzie na modernizację sprzętu będącego  na wyposażeniu OSP.","Projekt ogólnomiejski","2022",50000000,0,"ZBP2022_P0033",,,,,,,,,"Bezpieczne Zabrze - doposażenie wszystkich jednostek OSP w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0033",,,"Zabrze",,,,,"IN_PROGRESS",3920,0
,"sport",,,"Budowa bezpiecznych ogólnodostępnych kameralnych 2 placów zabaw dla dzieci wraz z ławkami dla opiekunów:
W skwerze pomiędzy ul. Grota-Roweckiego, Borowej, Dulęby i Andersa – dla najmłodszych (0-5),
W skwerze pomiędzy ul. Pogodną, Jabłońskiego, Dulęby i Andersa – dla starszych dzieci (6-12).
Projekt obejmuje postawienie 2 ławek z oparciami oraz placu zabaw obejmującego urządzenia zabawowe dla małych dzieci oraz bezpieczną nawierzchnię w przypadku placu dla najmłodszych, natomiast dla starszych urządzenia zabawowe dla starszych dzieci, stoły do gry w szachy (warcaby), ping-ponga oraz mieszaną nawierzchnię w przypadku drugiego placu.
W obu przypadkach możliwe dosadzenie drzew mających zacienienie miejsca zabaw.","Rokitnica","2022",35000000,0,"ZBP2022_P0034",,,,,,,,,"2 place zabaw dla małych i dużych pociech przy ul. Dulęby","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0034",,,"Zabrze",,,,,"IN_PROGRESS",611,0
,"sport",,,"Na naszym osiedlu jest tylko jeden plac zabaw, który ma zbyt mało elementów w stosunku do ilości dzieci, co pogarsza komfort zabawy ale przede wszystkim bezpieczeństwo. Chcielibyśmy uatrakcyjnić plac także dzieciom szkolnym dlatego w naszym projekcie znalazła się „tyrolka”. Ogrodzenie ma ogrodzić plac zabaw od elementów siłowni.","Osiedle Młodego Górnika","2022",13061930,0,"ZBP2022_P0035",,,,,,,,,"Rozbudowa placu zabaw na Osiedlu Młodego Górnika","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0035",,,"Zabrze",,,,,"LOSING",85,0
,"sport",,,"Budowa oświetlenia przyjaznego środowisku (solarnego) na terenach zielonych. Oświetlenie ciągu pieszo – rowerowego.","Maciejów","2022",8000000,0,"ZBP2022_P0036",,,,,,,,,"Ekologiczne światło na terenach zielonych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0036",,,"Zabrze",,,,,"REJECTED",0,0
,"ochrona środowiska",,,"Projekt ma na celu poprawienie komfortu i bezpieczeństwa osób korzystających z parku oraz placu zabaw zlokalizowanego w centrum dzielnicy na skrzyżowaniu ulic Paderewskiego i Miłej.","Kończyce","2022",13350000,0,"ZBP2022_P0037",,,,,,,,,"Modernizacja parku u zbiegu ulic Paderewskiego i Miłej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0037",,,"Zabrze",,,,,"IN_PROGRESS",87,0
,"kultura",,,"1. Przebudowa istniejącego (od 34 lat bez remontu) zużytego już bardzo mocno chodnika polegająca na wymianie nawierzchni asfaltowej z możliwością zjazdu i wjazdu dla osób niepełnosprawnych poruszających się na wózkach inwalidzkich oraz wyznaczenie dodatkowych miejsc postojowych bez utwardzania nawierzchni kostką czy masą asfaltowo-betonową. Dodatkowo należy poprawić, wypoziomować (zlikwidować muldy) wyłożoną z płyt chodnikowych ścieżkę, która służy szczególnie dla osób poruszających się na wózkach inwalidzkich udających się na zakupy. Został zniszczony przez różne warunki atmosferyczne.
2. Zabrzańskie Centrum Kultury i Sportu – miejsce gdzie wkrótce powstanie muszla koncertowa zostanie doposażone w 6 łąwek z oparciem i 6 koszy na śmieci o pojemności ok. 50 litrów i w 4 lampy solarne typu „Bartek”, które będzie oświetlało płytę lodowiska czy rolkowiska jak i również będzie oświetlało różne imprezy artystyczne.","Osiedle Mikołaja Kopernika","2022",14210000,0,"ZBP2022_P0038",,,,,,,,,"1) Remont chodnika, poprawienie ścieżki chodnikowej i wyznaczenie dodatkowych miejsc postojowych 2) Zabrzańskie Centrum Kultury i Sportu — zabudowa oświetlenia, ławek i koszy na śmieci","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0038",,,"Zabrze",,,,,"IN_PROGRESS",337,0
,"przestrzeń publiczna",,,"Uzupełnienie istniejącego już wewnętrznego Systemu monitoringu w placówkach oświatowych w Biskupicach: Przedszkole nr 27, Szkoła Podstawowa nr 20 im. Polskich Himalaistów i Szkoła Podstawowa Specjalna nr 40 w Zabrzu. Zadaniem projektu jest zwiększenie bezpieczeństwa dzieci i młodzieży uczęszczających w w/w placówkach na zajęcia poprzez system monitoringu wewnętrznego. System umożliwi przeciwdziałanie w razie pojawienia się negatywnych zjawisk (wandalizmu, kradzieży). Zał. 1, 2 i 3 stanowią integralną część projektu i przedsawia szczegółowy kosztorys zamontowania kamer i potrzebnego oprzyrządowania. Dodatkowo dołączono usytuowanie kamer w poszczególnych placówkach.
Zamontowanie kamer jest uzupełnieniem istniejącego już wewnętrznego monitoringu – kamery nie są podłączone do monitoringu miejskiego z uwagi na brak takiej możliwości.","Biskupice","2022",2476732,0,"ZBP2022_P0039",,,,,,,,,"Monitoring placówek oświatowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0039",,,"Zabrze",,,,,"LOSING",141,0
,"sport",,,"","Osiedle Młodego Górnika","2022",17500000,0,"ZBP2022_P0040",,,,,,,,,"Budowa chodnika od ul. Pod Borem do ul. Mł. Górnika wraz z oświetleniem i ławkami. Budowa ogrodzenia placu zabaw przy ul. Mł. Górnika","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0040",,,"Zabrze",,,,,"IN_PROGRESS",145,0
,"kultura",,,"Budowa kompleksu sportowo-wypoczynkowegoprzy ul. Poległych Górników ma na celu zaktywizować tutejsza młodzież oraz dzieci do spędzania czasu na świeżym powietrzu. Dzieci oraz liczna młodzież z wielodzietnych rodzin pomieszkujących ten teren mają szansę na spędzanie czasu z rówieśnikami przy okazji uprawiając sport. Pragniemy odciągnąć dzieci i młodzież od rozrywki XXI w. jakim jest internet/tablet oraz komputer. Kompleks sportowo-wypoczynkowy ściągnie do siebie również dorosłych, którzy przyjadą razem z dziećmi na spacer. Tutejszy park - dziś zaniedbany, przed laty był jednym z piękniejszych w Zabrzu, gdzie całe rodziny odpoczywały po pracy, chcielibyśmy dzięki funduszom z budżetu partycypacyjnego przywrócić blask parkowi i stworzyć w nim nowoczesny obiekt, który będzie przyciągał całe rodziny.","Mikulczyce","2022",31000000,0,"ZBP2022_P0041",,,,,,,,,"Budowa kompleksu sportowo-wypoczynkowego dla dzieci i młodzieży","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0041",,,"Zabrze",,,,,"LOSING",493,0
,"kultura",,,"Projekt w DOK Grzybowice zakłada kompletny remont instalacji wodnych, kanalizacyjnych, elektrycznych i kaloryferów w toalecie DOK Grzybowice przy Sali Widowkiskowej. Konieczna jest także wymiana oświetlenia, drzwi wejściowych i przede wszystkim armatury - przestarzałych spłuczek górnopługowych i bojlerów, a także kafli na podłodze i ścianach i modernizacja kaloryferów ogrzewających pomieszczenie.","Grzybowice","2022",11815000,0,"ZBP2022_P0042",,,,,,,,,"Modernizacja toalet w DOK Grzybowice!","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0042",,,"Zabrze",,,,,"LOSING",49,0
