"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",600000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",23519533,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",58516100
"Pozostała działalność","Oświata i wychowanie",78000,"Zakup usług pozostałych","Domyślna","2","2021",6230000
"Karta Dużej Rodziny","Rodzina",8370,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",11400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",626258,"Zakup energii","Domyślna","2","2021",1750000
"Świadczenie wychowawcze","Rodzina",44900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",50000
"Ośrodki wsparcia","Pomoc społeczna",3966,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",1066300
"Ośrodki wsparcia","Pomoc społeczna",2642,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",710100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",207993,"Zakup energii","Domyślna","2","2021",920000
"Pozostała działalność","Pomoc społeczna",643625,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4810000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Zakup usług pozostałych","Domyślna","2","2021",200000
"Przedszkola","Oświata i wychowanie",202425,"Zakup usług zdrowotnych","Domyślna","2","2021",1202000
"Ośrodki pomocy społecznej","Pomoc społeczna",539972,"Podróże służbowe krajowe","Domyślna","2","2021",1004800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2980144,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7854800
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",7442883,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",12607800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1060000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",6319688,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",21327600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",46305,"Podróże służbowe krajowe","Domyślna","2","2021",200000
"Lokalny transport zbiorowy","Transport i łączność",442183500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",890592000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",10200000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",150000000
"Pozostała działalność","Pomoc społeczna",52174019,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",59413500
"Pozostała działalność","Ochrona zdrowia",898800,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1654800
"Pozostała działalność","Działalność usługowa",80400,"Zakup usług pozostałych","Domyślna","2","2021",2100000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",8621354,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",8900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",97000,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","2","2021",97000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",1500000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","2","2021",109994200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",3000
"Pozostała działalność","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",3800
"Przedszkola","Oświata i wychowanie",1343174,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",4035700
"Świadczenie wychowawcze","Rodzina",343058,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",737000
"Dodatki mieszkaniowe","Pomoc społeczna",84367423,"Świadczenia społeczne","Domyślna","2","2021",207377000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3424214,"Zakup energii","Domyślna","2","2021",5925000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",65389100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",113376509,"Zakup środków żywności","Domyślna","2","2021",403874600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1277400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",276529529,"Zakup usług pozostałych","Domyślna","2","2021",569450000
"Przedszkola","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",21500000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","2","2021",4000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",451800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",71700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Wspieranie rodziny","Rodzina",855000,"Świadczenia społeczne","Domyślna","2","2021",196740000
"Drogi publiczne gminne","Transport i łączność",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",400000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",330841,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",801000
"Ośrodki pomocy społecznej","Pomoc społeczna",600,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",600
"Rezerwaty i pomniki przyrody","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",0,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",169640597,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",175039000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2021",1440000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",188000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",200000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",29693506,"Zakup usług pozostałych","Domyślna","2","2021",63000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",28318,"Różne opłaty i składki","Domyślna","2","2021",185000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2021",10000000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",16500,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",120000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy na inwestycje i zakupy inwestycyjne","Domyślna","2","2021",8586100
"Pozostała działalność","Rodzina",100,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",100
"Świadczenie wychowawcze","Rodzina",1416584,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1430000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",600000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",42998377,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",379180700
"Wspieranie rodziny","Rodzina",126090,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",267000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",116418597,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",274464100
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",8204450,"Zakup usług pozostałych","Domyślna","2","2021",24000000
"Przedszkola","Oświata i wychowanie",28019521,"Zakup usług pozostałych","Domyślna","2","2021",75150300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6970000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",15000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",306230,"Zakup środków żywności","Domyślna","2","2021",1360000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",57402,"Różne opłaty i składki","Domyślna","2","2021",100000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1928877,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7104400
"Zadania w zakresie upowszechniania turystyki","Turystyka",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",340000
"Ośrodki pomocy społecznej","Pomoc społeczna",2496,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",110000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",109100
"Wspieranie rodziny","Rodzina",189304,"Podróże służbowe krajowe","Domyślna","2","2021",600000
"Drogi publiczne gminne","Transport i łączność",2067014,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2255100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1245608,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3148900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","2","2021",31400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2097770,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7868900
"Zadania w zakresie upowszechniania turystyki","Turystyka",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",79700
"Przedszkola","Oświata i wychowanie",2229594,"Zakup usług remontowych","Domyślna","2","2021",11068200
"Szkoły podstawowe","Oświata i wychowanie",1069920,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",35550500
"Świadczenie wychowawcze","Rodzina",677813,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",8834500
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1036625,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7100000
"Szkoły podstawowe","Oświata i wychowanie",7166514,"Różne opłaty i składki","Domyślna","2","2021",8950400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2734839,"Wynagrodzenia bezosobowe","Domyślna","2","2021",12300000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",196000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",109755,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",268100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",14022,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",653200
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",7920199,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",736860600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",71800000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",195127500
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",2770,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",2800
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","2","2021",60000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",69583,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",473700
"Ośrodki pomocy społecznej","Pomoc społeczna",711948,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1700000
"Domy pomocy społecznej","Pomoc społeczna",126541422,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",235098100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3572341,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",9790500
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2021",10000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",7276315,"Zakup usług pozostałych","Domyślna","2","2021",50728800
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",32600
"Szkoły podstawowe","Oświata i wychowanie",1577346,"Podatek od nieruchomości","Domyślna","2","2021",1642000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",709455,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",16318586,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",16319100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1398196,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",1400000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",21614,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",300000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2021",2230000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",23356000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",445311,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",445400
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",49425,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",193700
"Ośrodki pomocy społecznej","Pomoc społeczna",5903377,"Zakup materiałów i wyposażenia","Domyślna","2","2021",32245700
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1542,"Zakup energii","Domyślna","2","2021",50000
"Ośrodki wsparcia","Pomoc społeczna",8442504,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",9155100
"Obiekty sportowe","Kultura fizyczna",43867,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",270800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",37200,"Zakup materiałów i wyposażenia","Domyślna","2","2021",261000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",2203600
"Obiekty sportowe","Kultura fizyczna",50000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",545000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",29121300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",38828400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",399990,"Zakup materiałów i wyposażenia","Domyślna","2","2021",400000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",40000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",129795,"Zakup usług remontowych","Domyślna","2","2021",834800
"Pozostała działalność","Ochrona zdrowia",17174628,"Zakup usług pozostałych","Domyślna","2","2021",72051000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",6882,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",17000
"Część oświatowa subwencji ogólnej dla jednostek samorządu terytorialnego","Różne rozliczenia",2266100,"Zwrot do budżetu państwa nienależnie pobranej subwencji ogólnej za lata poprzednie","Domyślna","2","2021",2500000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup energii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",675100
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup usług pozostałych","Domyślna","2","2021",1685000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",232740,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",300000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",34095400,"Zakup usług pozostałych","Domyślna","2","2021",163000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",680000
"Ośrodki wsparcia","Pomoc społeczna",1284799,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3090400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",99096,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",500000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",376490,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",501900
"Pozostała działalność","Rodzina",171,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",200
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",50000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5750000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","2","2021",5750000
"Szkoły podstawowe","Oświata i wychowanie",704579,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",3018500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",2293704,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",9491900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",18420,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",628600
"Urzędy wojewódzkie","Administracja publiczna",11156,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",658700
"Świadczenie wychowawcze","Rodzina",6710,"Zakup usług zdrowotnych","Domyślna","2","2021",50000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",718103,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2052200
"Ośrodki pomocy społecznej","Pomoc społeczna",15630,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",25000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",31096536,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",75597000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",9961955,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",9962000
"Obiekty sportowe","Kultura fizyczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",165900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",177122,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",590000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10412400,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2021",16612400
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",8500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",21277438,"Zakup materiałów i wyposażenia","Domyślna","2","2021",67200000
"Drogi publiczne gminne","Transport i łączność",40000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",2400800,"Stypendia dla uczniów","Domyślna","2","2021",2500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",571600,"Zakup usług zdrowotnych","Domyślna","2","2021",2200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1046703,"Zakup usług remontowych","Domyślna","2","2021",2700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1185950,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1612900
"Szkoły podstawowe","Oświata i wychowanie",56300,"Odsetki od nieterminowych wpłat podatku od nieruchomości","Domyślna","2","2021",56300
