"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",73350,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",204600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",15746,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",46468
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",51000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",80000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",10314,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",30000
"Izby rolnicze","Rolnictwo i łowiectwo",351204,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2021",600000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",4247,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",40000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",150055,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1457500
"Urzędy wojewódzkie","Administracja publiczna",465100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",465100
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",13778039,"Świadczenia społeczne","Domyślna","2","2021",26478200
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1238633,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5550000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",46323,"Zakup usług pozostałych","Domyślna","2","2021",300000
"Lokalny transport zbiorowy","Transport i łączność",16284,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",30000
"Obiekty sportowe","Kultura fizyczna",14684516,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",31000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",400000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",400000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",94000,"Zakup usług zdrowotnych","Domyślna","2","2021",500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1011731,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",111300000
"Pozostała działalność","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","2","2021",800000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",325615,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1109400
"Pozostała działalność","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",19000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11839353,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",19536628
"Pozostała działalność","Kultura fizyczna",0,"Stypendia różne","Domyślna","2","2021",4000000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",100000
"Pozostała działalność","Działalność usługowa",1080792,"Zakup usług pozostałych","Domyślna","2","2021",2100000
"Przedszkola","Oświata i wychowanie",1270000,"Różne opłaty i składki","Domyślna","2","2021",1270000
"Przedszkola","Oświata i wychowanie",96999,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1499906,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","2","2021",16000
"Pozostała działalność","Pomoc społeczna",795788,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",834400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",83900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","2","2021",80000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",55067,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",200000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",950000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1750000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Różne opłaty i składki","Domyślna","2","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",163754,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",800000
"Dowożenie uczniów do szkół","Oświata i wychowanie",411457,"Zakup usług pozostałych","Domyślna","2","2021",700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",35071276,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",97239743
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",56000,"Zakup usług zdrowotnych","Domyślna","2","2021",200000
"Pozostała działalność","Administracja publiczna",65576,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",70000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10437,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",28237
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",750000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",158800,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",309200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","2","2021",24000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",377090,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1026000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",447375,"Zakup usług pozostałych","Domyślna","2","2021",1540000
"Cmentarze","Działalność usługowa",11466,"Zakup energii","Domyślna","2","2021",100000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",60000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",165000
"Ośrodki pomocy społecznej","Pomoc społeczna",100000,"Różne opłaty i składki","Domyślna","2","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",2284,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",2160000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",6170182,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",16497200
"Lokalny transport zbiorowy","Transport i łączność",95000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",190400
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",2615000,"Zakup usług pozostałych","Domyślna","2","2021",7400000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",79000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Lokalny transport zbiorowy","Transport i łączność",134070,"Zakup usług remontowych","Domyślna","2","2021",920000
"Drogi wewnetrzne","Transport i łączność",1978246,"Zakup usług remontowych","Domyślna","2","2021",29970000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",150000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Świadczenie wychowawcze","Rodzina",2593214,"Zakup usług pozostałych","Domyślna","2","2021",3981538
"Wspieranie rodziny","Rodzina",52997,"Podróże służbowe krajowe","Domyślna","2","2021",150000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",100000,"Różne opłaty i składki","Domyślna","2","2021",100000
"Wspieranie rodziny","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","2","2021",15000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7432485,"Różne opłaty i składki","Domyślna","2","2021",8400000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",508464,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1930000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Nagrody konkursowe","Domyślna","2","2021",100000
"Wspieranie rodziny","Rodzina",190000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",520000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1950155,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4150000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",256000
"Przedszkola","Oświata i wychowanie",8326038,"Zakup usług pozostałych","Domyślna","2","2021",21005000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2585166,"Wynagrodzenia bezosobowe","Domyślna","2","2021",7865000
"Szkoły podstawowe","Oświata i wychowanie",5188889,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7439900
"Przedszkola","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",380100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",377975,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",897800
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",171045,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",410000
"Pozostała działalność","Pomoc społeczna",147991,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",293000
"Dodatki mieszkaniowe","Pomoc społeczna",6883376,"Świadczenia społeczne","Domyślna","2","2021",17795016
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",46892048,"Zakup środków żywności","Domyślna","2","2021",108584400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1530758,"Zakup usług pozostałych","Domyślna","2","2021",7100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",15476800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",15476800
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",64053,"Zakup materiałów i wyposażenia","Domyślna","2","2021",550000
"Lokalny transport zbiorowy","Transport i łączność",36811174,"Zakup usług pozostałych","Domyślna","2","2021",102098600
"Pozostała działalność","Rolnictwo i łowiectwo",1299,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5979
"Obiekty sportowe","Kultura fizyczna",12696416,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",13300000
"Obiekty sportowe","Kultura fizyczna",1174656,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3000000
"Szkoły podstawowe","Oświata i wychowanie",574104,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",3950000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",100522,"Zakup materiałów i wyposażenia","Domyślna","2","2021",400000
"Lokalny transport zbiorowy","Transport i łączność",181388600,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",377930000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1473000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",4900000
"Drogi publiczne gminne","Transport i łączność",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",15000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1110612,"Zakup usług pozostałych","Domyślna","2","2021",2680000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",300000
"Ośrodki pomocy społecznej","Pomoc społeczna",65277055,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",135761400
"Pozostała działalność","Kultura fizyczna",2020087,"Wynagrodzenia bezosobowe","Domyślna","2","2021",15450000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",200000
"Pozostała działalność","Kultura fizyczna",2676778,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2900000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",41256,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",141000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",270600,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",58402472
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",310100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",310100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",50000
"Pozostała działalność","Ochrona zdrowia",1800,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",23684743,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",48342700
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",11979708,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",60000000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",680350,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",1350000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",118783,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2358700
"Wspieranie rodziny","Rodzina",14606910,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",26419974
"Pozostała działalność","Pomoc społeczna",22175,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",75600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",70000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",150000
"Drogi publiczne gminne","Transport i łączność",175049,"Zakup materiałów i wyposażenia","Domyślna","2","2021",275000
"Obiekty sportowe","Kultura fizyczna",6232840,"Zakup materiałów i wyposażenia","Domyślna","2","2021",34957000
"Pozostała działalność","Kultura fizyczna",232876,"Zakup usług remontowych","Domyślna","2","2021",1500000
"Ośrodki pomocy społecznej","Pomoc społeczna",2296735,"Zakup usług pozostałych","Domyślna","2","2021",6221200
"Szkoły podstawowe","Oświata i wychowanie",413808,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1575500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2180522,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5861800
"Pozostała działalność","Pomoc społeczna",0,"Zakup energii","Domyślna","2","2021",5000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5259004,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6171000
"Wspieranie rodziny","Rodzina",4500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",130000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe krajowe","Domyślna","2","2021",100000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",25000
"Spis powszechny i inne","Administracja publiczna",24787,"Zakup materiałów i wyposażenia","Domyślna","2","2021",56500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",32672,"Podróże służbowe krajowe","Domyślna","2","2021",120300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3152200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",3152200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2862,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",10000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Różne opłaty i składki","Domyślna","2","2021",150000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5890749,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",10000000
"Świadczenie wychowawcze","Rodzina",503913,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",2500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",459262,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1196000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",880000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1163300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",424400,"Zakup usług remontowych","Domyślna","2","2021",1900000
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",22600
"Pozostała działalność","Pomoc społeczna",429296,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",429296
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",4808784,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",9850561
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",167100
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",219055779
"Pozostała działalność","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",12000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4336100,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",8769200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",451290,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",500000
"Pozostała działalność","Rolnictwo i łowiectwo",53000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",76710
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",3000000
