"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,,,,"Montaż urządzeń do ćwiczeń fizycznych oraz tablic informacyjnych z opisem ćwiczeń dla dzieci, dorosłych i seniorów",,"2016",5880000,0,"M/18/2015",,,,,,,,,"Ścieżka zdrowia dla każdego",,,,,,,,,"LOSING",0,0
,,,,"Budowa skateparku do jazdy na deskorolkach, rolkach i rowerach BMX",,"2016",20000000,0,"M/19/2015",,,,,,,,,"Skatepark w Mikołowie",,,,,,,,,"LOSING",0,0
,,,,"Projekt dotyczy organizacji turniejów rycerskich",,"2016",2300000,0,"M/20/2015",,,,,,,,,"Wiosenno-letni oraz jesienno-zimowy turniej walk rycerskich",,,,,,,,,"LOSING",0,0
,,,,"Celem projektu jest doskonalenie umiejętności piłkarskich poprzez organizację treningów dla dzieci w wieku 8-14 lat",,"2016",2544000,0,"M/21/2015",,,,,,,,,"Mikołowska Akademia Treningu Indywidualnego - MATI",,,,,,,,,"LOSING",0,0
,,,,"Zakup i montaż zadaszonej drewnianej altany na działce położonej między ulicami Nowy Świat i Wodną użytkowanej przez Stowarzyszenie Mieszkańców Dzielnicy Nowy Świat „Wymyślanka”",,"2016",3000000,0,"L1/1/2015",,,,,,,,,"Zakup i ustawienie drewnianej altany na działce przeznaczonej na cele społeczne przy ul. Nowy Świat w Mikołowie",,,,,,,,,"DONE",0,0
,,,,"Budowa siłowni na wolnym powietrzu dla mieszkańców okręgu nr 1 na działce położonej między ulicami Nowy Świat i Wodną użytkowanej przez Stowarzyszenie Mieszkańców Dzielnicy Nowy Świat „Wymyślanka”",,"2016",4340242,0,"L1/2/2015",,,,,,,,,"Wymyślanka – siłownia na powietrzu",,,,,,,,,"DONE",0,0
,,,,"Projekt przewiduje montaż dwóch latarni przy ul. Wodnej w Mikołowie w celu oświetlenia ciemnego odcinka drogi. Z oświetlenia będą korzystać mieszkańcy Mikołowa i Łazisk poruszający się pieszo. Zdecydowanie poprawi się bezpieczeństwo dla ruchu pieszego i samochodowego w porze nocnej.",,"2016",1600000,0,"L1/3/2015",,,,,,,,,"Oświetlenie ul. Wodnej w Mikołowie",,,,,,,,,"LOSING",0,0
,,,,"Wykonanie placu zabaw przy ul. Stolarskiej",,"2016",3915000,0,"L1/4/2015",,,,,,,,,"„Mały Świat” Plac zabaw",,,,,,,,,"REJECTED",0,0
,,,,"Rozbudowa oświetlenia ulicznego w obrębie zabudowy szeregowej Nr 1, 1a, 1-10 na Osiedlu Stolarska",,"2016",2100000,0,"L1/5/2015",,,,,,,,,"Poprawa oświetlenia ulicznego na Oś. Stolarska",,,,,,,,,"LOSING",0,0
,,,,"Budowa 2 ogólnodostępnych siłowni zewnętrznych oraz tablicy z regulaminem",,"2016",6100000,0,"L1/6/2015",,,,,,,,,"Siłownia na świeżym powietrzu / Strefa Aktywności na Małych Plantach",,,,,,,,,"DONE",0,0
,,,,"Wykonanie placu zabaw przy ul. Stolarskiej",,"2016",4553150,0,"L1/7/2015",,,,,,,,,"„Mały Świat” Plac zabaw",,,,,,,,,"LOSING",0,0
,,,,"Opracowanie na drodze konsultacji z mieszkańcami osiedla Mickiewicza koncepcji modernizacji układu komunikacyjnego w zakresie organizacji ruchu, miejsc postojowych, komunikacji",,"2016",3500000,0,"L1/8/2015",,,,,,,,,"Nasz wielki plan - lifting Mickiewicza",,,,,,,,,"REJECTED",0,0
,,,,"Organizacja plenerowej imprezy integracyjnej - w czerwcu 2016",,"2016",1500000,0,"L1/9/2015",,,,,,,,,"Święto Mickiewicza",,,,,,,,,"LOSING",0,0
,,,,"Przebudowa i rozbudowa placu zabaw",,"2016",8100000,0,"L1/10/2015",,,,,,,,,"Wesoły plac zabaw",,,,,,,,,"LOSING",0,0
,,,,"Urządzenie ogrodzonego placu zabaw na terenie zlokalizowanym pomiędzy os. Słowackiego a ul. Bluszcza",,"2016",17269089,0,"L2/1/2015",,,,,,,,,"Plac zabaw",,,,,,,,,"DONE",0,0
,,,,"Budowa chodnika wzdłuż bloków na ul. Stara Droga 2 z 6 miejscami parkingowymi",,"2016",8413200,0,"L2/2/2015",,,,,,,,,"Budowa chodnika wzdłuż bloków na ul. Stara Droga 2 z 6 miejscami parkingowymi",,,,,,,,,"LOSING",0,0
,,,,"Budowa placu zabaw",,"2016",6650750,0,"L2/3/2015",,,,,,,,,"Plac zabaw jak marzenie",,,,,,,,,"LOSING",0,0
,,,,"Budowa placu zabaw na bezpiecznej nawierzchni syntetycznej połączony z siłownią na wolnym powietrzu przy ulicy Klonowej",,"2016",15712000,0,"L2/4/2015",,,,,,,,,"Nowy plac zabaw na nawierzchni syntetycznej i siłownia przy ulicy Klonowej",,,,,,,,,"VERIFIED",0,0
,,,,"Projekt zakłada instalację oświetlenia (6 latarni ulicznych) pobliskiego parkingu (przy klubie sportowym, Ochotniczej Straży Pożarnej i klubie modelarskim), doświetlenie garaży za blokiem przy ul. Krawczyka 17 oraz drogi łączącej ul. Krawczyka z dworcem PKP. Celem projektu jest poprawa bezpieczeństwa.",,"2016",3200000,0,"L3/1/2015",,,,,,,,,"Jasno znaczy bezpiecznie",,,,,,,,,"LOSING",0,0
,,,,"Projekt dotyczy zakupu sprzętu na doposażenie Jednostki Ochotniczej Straży Pożarnej w Mikołowie ul. Krawczyka 16 w wentylator nadmuchowy. Posiadanie sprzętu usprawni działania podczas akcji ratowniczo-gaśniczych.",,"2016",1060000,0,"L3/2/2015",,,,,,,,,"Doposażenie Ochotniczej Straży Pożarnej w urządzenie do oddymiania",,,,,,,,,"LOSING",0,0
,,,,"Wykonanie zestawów aktywności dla różnych grup wiekowych (elementy siłowni, placu zabaw oraz plac do jazdy na rolkach)",,"2016",15321850,0,"L3/3/2015",,,,,,,,,"Gniotek Sport Park",,,,,,,,,"DONE",0,0
,,,,"Opracowanie dokumentacji projektowej oraz budowa drogi dojazdowej od ul. Podleskiej do garaży na os. Norwida",,"2016",15296000,0,"L3/4/2015",,,,,,,,,"Etap I - budowa drogi dojazdowej od strony północnej wraz z zielenią towarzyszącą przy Osiedlu Norwida",,,,,,,,,"LOSING",0,0
,,,,"Budowa placu zabaw dla dzieci oraz siłowni dla dorosłych na terenie obok SP nr 5",,"2016",8050000,0,"L3/5/2015",,,,,,,,,"Budowa siłowni zewnętrznej dla rodziców wraz z placem zabaw dla dzieci na terenie Szkoły Podstawowej nr 5",,,,,,,,,"LOSING",0,0
,,,,"Zorganizowanie kursu koszykówki dla 40 dzieci w wieku 5-10 lat oraz zajęć z Life Coaching'u dla rodziców",,"2016",2279300,0,"L3/6/2015",,,,,,,,,"Jordan 5+ (kurs koszykówki dla dzieci w wieku 5-10 lat, połączony z Life Coaching dla rodziców",,,,,,,,,"LOSING",0,0
,,,,"Projekt zakłada poprawę bezpieczeństwa mieszkańców osiedla Grunwaldzkiego poprzez wykonanie ogrodzenia placu zabaw, częściową wymianę nawierzchni istniejącego już parkingu oraz zwiększenie liczby miejsc parkingowych.",,"2016",15286400,0,"L3/7/2015",,,,,,,,,"Poprawa bezpieczeństwa mieszkańców Os. Grunwaldzkiego",,,,,,,,,"LOSING",0,0
,,,,"Założenie monitoringu w okolicach tuneli dla pieszych pod DK 44 i 81 oraz uzupełnienie oświetlenia na Recie w rejonach ulic, które są niewystarczająco oświetlone",,"2016",3700000,0,"L4/1/2015",,,,,,,,,"Bezpieczni niezmotoryzowani",,,,,,,,,"LOSING",0,0
,,,,"Wykonanie siłowni na świeżym powietrzu - obok boisk i placu zabaw przy ul. Konopnickiej",,"2016",4118480,0,"L4/2/2015",,,,,,,,,"Siłownia na świeżym powietrzu",,,,,,,,,"DONE",0,0
,,,,"Zakup nowych książek dla filii nr 4 Miejskiej Biblioteki Publicznej w Mikołowie",,"2016",200000,0,"L4/3/2015",,,,,,,,,"Zakup nowości wydawniczych i lektur szkolnych dla filii nr 4 Miejskiej Biblioteki Publicznej przy ulicy Skalnej 12 w Mikołowie",,,,,,,,,"DONE",0,0
,,,,"Rozbudowa placu zabaw przy ul. Marii Konopnickiej w Mikołowie",,"2016",2532750,0,"L4/4/2015",,,,,,,,,"Rozbudowa placu zabaw przy ul. Marii Konopnickiej w Mikołowie",,,,,,,,,"LOSING",0,0
,,,,"Poprawa bezpieczeństwa mieszkańców Rety - pieszych i zmotoryzowanych poprzez zmianę organizacji ruchu, ustawienie znaków, montaż latarni, patrol straży miejskiej etc.",,"2016",2339900,0,"L4/5/2015",,,,,,,,,"Bezpieczna Reta",,,,,,,,,"LOSING",0,0
,,,,"Budowa boiska osiedlowego dla dzieci, młodzieży i dorosłych",,"2016",4126650,0,"L4/6/2015",,,,,,,,,"I etap budowy boiska wielofunkcyjnego Reta - Skalna",,,,,,,,,"VERIFIED",0,0
,,,,"Umożliwienie swobodnej komunikacji pieszo-rowerowej pomiędzy ul. Jasną a ul. M. Konopnickiej poprzez wykonanie ścieżki, wykarczowanie krzewów, oczyszczenie terenu",,"2016",4100000,0,"L4/7/2015",,,,,,,,,"Pieszo-rowerowe połączenie ulicy Jasnej z ulicą M. Konopnickiej",,,,,,,,,"LOSING",0,0
,,,,"Budowa siłowni na wolnym powietrzu dla mieszkańców sołectwa Borowa Wieś",,"2016",5436500,0,"L5/1/2015",,,,,,,,,"Siłownia pod chmurką",,,,,,,,,"DONE",0,0
,,,,"Rozbudowa, remont i doposażenie ZS2 im. Jana Pawła II w Mikołowie",,"2016",4934500,0,"L5/2/2015",,,,,,,,,"Szkoła, jak marzenie",,,,,,,,,"LOSING",0,0
,,,,"Budowa siłowni na wolnym powietrzu dla mieszkańców sołectwa Paniowy",,"2016",3200000,0,"L6/1/2015",,,,,,,,,"Projekt i budowa siłowni zewnętrznej",,,,,,,,,"DONE",0,0
,,,,"Renowacja i konserwacja zabytkowych nagrobków znajdujących się na parafialnym cmentarzu przy kościele pw. św. Ap. Piotra i Pawła w Paniowach",,"2016",1250000,0,"L6/2/2015",,,,,,,,,"Renowacja i konserwacja zabytkowych nagrobków znajdujących się na parafialnym cmentarzu przy kościele pw. św. Ap. Piotra i Pawła w Paniowach",,,,,,,,,"REJECTED",0,0
,,,,"Budowa placu zabaw",,"2016",3957800,0,"L6/3/2015",,,,,,,,,"Strefa Rodziny - budowa placu zabaw. Projekt etapowy do dalszej rozbudowy",,,,,,,,,"LOSING",0,0
,,,,"Remont ścieżek w parku w Mokrem.",,"2016",6055000,0,"L7/1/2015",,,,,,,,,"Remont alejek parkowych",,,,,,,,,"DONE",0,0
,,,,"Zakup śląskich strojów ludowych dla mieszkanek Sołectwa, głównie Koła Gospodyń Wiejskich",,"2016",340000,0,"L8/1/2015",,,,,,,,,"Damski Śląski Strój Ludowy",,,,,,,,,"DONE",0,0
,,,,"Wykonanie placu zabaw wraz z siłownią zewnętrzną w Śmiłowicach przy ul. Kawalca",,"2016",2449900,0,"L8/2/2015",,,,,,,,,"Plac zabaw wraz z siłownią zewnętrzną",,,,,,,,,"DONE",0,0
,,,,"Budowa siłowni na wolnym powietrzu dla mieszkańców dzielnicy Kamionka",,"2016",5901000,0,"L9/1/2015",,,,,,,,,"Siłownia napowietrzna przy ul. Kościuszki, Kamionka, Mikołów",,,,,,,,,"DONE",0,0
,,,,"Projekt zakłada przeprowadzenie kursu komputerowego dla starszych mieszkańców Kamionki",,"2016",376400,0,"L9/2/2015",,,,,,,,,"Kurs obsługi komputera dla seniorów",,,,,,,,,"LOSING",0,0
,,,,"Zakup drabiny pożarniczej na potrzeby OSP Bujaków",,"2016",600000,0,"L10/1/2015",,,,,,,,,"Zwiększenie potencjału ratowniczego OSP Bujaków przez zakup drabiny D10W",,,,,,,,,"DONE",0,0
,,,,"Wykonanie siłowni na świeżym powietrzu - na placu zabaw przy ul. Szkolnej.",,"2016",1820100,0,"L10/2/2015",,,,,,,,,"Siłownia na świeżym powietrzu",,,,,,,,,"LOSING",0,0
,,,,"Cykl działań edukacyjno-kulturalnych mających zagospodarować czas wolny mieszkańcom sołectwa Bujaków",,"2016",3130000,0,"L10/3/2015",,,,,,,,,"Objazdowy Dom Kultury",,,,,,,,,"DONE",0,0
,,,,"Rozbudowa placu zabaw w Bujakowie obok szkoły, przedszkola, kościoła, sołtysówki.",,"2016",2160000,0,"L10/4/2015",,,,,,,,,"Strefa Rodziny - rozbudowa placu zabaw",,,,,,,,,"LOSING",0,0
,,,,"Zajęcia ruchowe dla dzieci i rodziców (zumba) w Bujakowie",,"2016",525000,0,"L10/5/2015",,,,,,,,,"Chwila dla rodziny - wspólne zajęcia ruchowe dla rodzica(ów) i dzieci",,,,,,,,,"LOSING",0,0
,,,,"Strefa Rodziny - budowa zewnętrznego punktu fitness - outdoor fitness w Bujakowie",,"2016",2475500,0,"L10/6/2015",,,,,,,,,"Strefa Rodziny - budowa zewnętrznego punktu fitness - outdoor fitness",,,,,,,,,"LOSING",0,0
,,,,"Zakup stołu do tenisa stołowego do dyspozycji dzieci, młodzieży i mieszkańców Mikołowa (szczególnie podczas zajęć tenisowych)",,"2016",250000,0,"L10/7/2015",,,,,,,,,"Zakup stołu do tenisa stołowego",,,,,,,,,"VERIFIED",0,0
,,,,"Organizacja festynu rodzinnego w maju 2016 we współpracy z NGO",,"2016",650000,0,"L10/8/2015",,,,,,,,,"Rodzinny festyn integracyjny",,,,,,,,,"DONE",0,0
