"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",256688,"Składki na ubezpieczenia społeczne","Finansowanie z innych środków bezzwrotnych","2","2023",752600
"Technika","Oświata i wychowanie",24312,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",10075772,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",11286500
"Pozostała działalność","Gospodarka mieszkaniowa",769405,"Zakup materiałów i wyposażenia","Domyślna","2","2023",769500
"Przedszkola specjalne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",373700
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",29520000,"Zakup usług remontowych","Domyślna","2","2023",102012600
"Szkoły zawodowe specjalne","Oświata i wychowanie",34347694,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",34347700
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",223685,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",2370000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",709702,"Zakup usług zdrowotnych","Domyślna","2","2023",5352100
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",20000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7423241,"Podróże służbowe krajowe","Domyślna","2","2023",12776000
"Technika","Oświata i wychowanie",1912374368,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",4054162600
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",15144,"Wynagrodzenia bezosobowe","Współfinansowanie innych środków bezzwrotnych","2","2023",33200
"Szkoły zawodowe specjalne","Oświata i wychowanie",5426700,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",5426700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",398224000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2023",918540000
"Zwalczanie narkomanii","Ochrona zdrowia",38046281,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",80464200
"Płatne parkowanie","Transport i łączność",16100,"Zakup usług zdrowotnych","Domyślna","2","2023",350000
"Plany zagospodarowania przestrzennego","Działalność usługowa",4487458,"Zakup usług pozostałych","Domyślna","2","2023",73516900
"Przedszkola","Oświata i wychowanie",2718,"Odsetki od nieterminowych wpłat podatku od towarów i usług (VAT)","Domyślna","2","2023",2800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",161432,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",592500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1323,"Pozostałe odsetki","Domyślna","2","2023",1500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1380133,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2023",3333600
"Drogi publiczne gminne","Transport i łączność",95117127,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",106210000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",2323000,"Zakup usług zdrowotnych","Domyślna","2","2023",4520000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",31367789,"Zakup usług pozostałych","Domyślna","2","2023",66236100
"Domy pomocy społecznej","Pomoc społeczna",44611721,"Zakup środków żywności","Domyślna","2","2023",102701000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",51511392,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2023",70671700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",77799953,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",180979300
"Szkoły podstawowe","Oświata i wychowanie",536803,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",633600
"Pozostała działalność","Pomoc społeczna",2543,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",2600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",25613,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",25700
"Licea ogólnokształcące","Oświata i wychowanie",361500,"Podatek od nieruchomości","Domyślna","2","2023",896300
"Szkoły podstawowe","Oświata i wychowanie",60261267,"Zakup usług pozostałych","Domyślna","2","2023",170575600
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2023",5000000
"Pozostała działalność","Pomoc społeczna",0,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Płatności w zakresie budżetu środków europejskich","2","2023",80100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",60017783,"Zakup energii","Domyślna","2","2023",148308400
"Technika","Oświata i wychowanie",20938693,"Zakup materiałów i wyposażenia","Domyślna","2","2023",46921800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",6304505,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",15200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",69962,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",1730000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",5792776,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",13567800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",41137720,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",54850300
"Szkoły podstawowe","Oświata i wychowanie",49148706,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",336683800
"Pozostała działalność","Ochrona zdrowia",11640,"Zasądzone renty","Domyślna","2","2023",23300
"Pozostała działalność","Ochrona zdrowia",13620000,"Dotacja celowa dla jednostki spoza sektora finansów publicznych na finansowanie lub dofinansowanie zadań bieżących związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",24000000
"Przedszkola","Oświata i wychowanie",652856774,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",1385496600
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",173293,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",394400
"Płatne parkowanie","Transport i łączność",526848918,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2023",932982800
"Pozostała działalność","Pomoc społeczna",8543525,"Świadczenia społeczne","Domyślna","2","2023",19199700
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Płatności w zakresie budżetu środków europejskich","2","2023",395700
"Drogi publiczne gminne","Transport i łączność",17080814,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",38630500
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",120296057,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2023",149450200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",565264,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",1536800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",31500699,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",31841400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",4420200,"Podatek od nieruchomości","Domyślna","2","2023",4420200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1317149,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",3038900
"Licea ogólnokształcące","Oświata i wychowanie",6146396,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",6531900
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",197636442,"Wydatki na zadania inwestycyjne realizowane ze środków otrzymanych z Rządowego Funduszu Inwestycji Lokalnych.","Domyślna","2","2023",1581840500
"Technika","Oświata i wychowanie",0,"Pozostałe odsetki","Domyślna","2","2023",200000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2023",5700000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",24457198,"Zakup materiałów i wyposażenia","Domyślna","2","2023",70000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",54220000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",72292500
"Pozostała działalność","Administracja publiczna",1964000,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",3600000
"Pomoc dla cudzoziemców","Pomoc społeczna",19207550,"Świadczenia społeczne","Domyślna","2","2023",23363400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",18433925,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",64318100
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",32538499,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",845939300
"Pozostała działalność","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2023",17600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2023",355000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",101722255,"Zakup usług pozostałych","Domyślna","2","2023",299457000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",135072,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2023",1190000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",360974,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",5000000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",762400
"Pozostała działalność","Pomoc społeczna",2422589,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Płatności w zakresie budżetu środków europejskich","2","2023",11900000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2023",152400
"Domy pomocy społecznej","Pomoc społeczna",1113516413,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2023",2120754000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2023",30000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2023",105400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",386252,"Podróże służbowe krajowe","Domyślna","2","2023",600000
"Organizacja targów i wystaw","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2023",4000000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",2394,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",17500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2023",46200
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",3985674,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",9033600
"Rodziny zastępcze","Rodzina",22731486,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",46737900
"Drogi publiczne gminne","Transport i łączność",746384360,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",1506378200
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",93241000,"Wydatki na zadania inwestycyjne realizowane ze środków otrzymanych z Rządowego Funduszu Inwestycji Lokalnych.","Domyślna","2","2023",270866600
"Pozostała działalność","Pomoc społeczna",25258683,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",65992900
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",873103,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",3307800
"Szkoły zawodowe specjalne","Oświata i wychowanie",44076921,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",85423400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1672500,"Zakup usług zdrowotnych","Domyślna","2","2023",2480000
"Przedszkola","Oświata i wychowanie",1677900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",3536400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",440509,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",1442000
"Ośrodki wsparcia","Pomoc społeczna",55000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",100000
"Świetlice szkolne","Oświata i wychowanie",453673,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",4771100
"Licea ogólnokształcące","Oświata i wychowanie",688500,"Zakup usług zdrowotnych","Domyślna","2","2023",3777500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",4691600,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2023",15487600
"Wspieranie rodziny","Rodzina",63070,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",168500
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",48020631,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",99703200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",190215,"Podróże służbowe krajowe","Domyślna","2","2023",570000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3123976288,"Świadczenia społeczne","Domyślna","2","2023",6277115300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Nagrody konkursowe","Domyślna","2","2023",80000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1068007,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",3507500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",254380,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",1060200
"Licea ogólnokształcące","Oświata i wychowanie",2778146,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",8989200
"Szkoły podstawowe","Oświata i wychowanie",214613,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",803800
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",47500
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",209505499,"Świadczenia społeczne","Domyślna","2","2023",554058700
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","2","2023",600000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",14024988,"Zakup usług pozostałych","Domyślna","2","2023",47953200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3165006,"Zakup środków żywności","Domyślna","2","2023",6560700
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",179100,"Podatek od nieruchomości","Domyślna","2","2023",179100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3956588,"Zakup materiałów i wyposażenia","Domyślna","2","2023",6543000
"Technika","Oświata i wychowanie",1183,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",11500
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",6431458,"Świadczenia społeczne","Domyślna","2","2023",6505000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1716451,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",2400000
"Rodziny zastępcze","Rodzina",0,"Zakup usług remontowych","Domyślna","2","2023",590000
"Wspieranie rodziny","Rodzina",1295772,"Podróże służbowe krajowe","Domyślna","2","2023",2882000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",20363580,"Zakup usług pozostałych","Domyślna","2","2023",82930000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","2","2023",14796800
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",48107545,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2023",48460000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",241651249,"Świadczenia społeczne","Domyślna","2","2023",500084100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",850000,"Wynagrodzenia bezosobowe","Domyślna","2","2023",2160000
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",3628251,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",8030900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","2","2023",17100
"Obiekty sportowe","Kultura fizyczna",8234738149,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",11931458000
"Rodziny zastępcze","Rodzina",0,"Zakup środków żywności","Domyślna","2","2023",1100000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",630000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2023",1174000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1860587,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2023",3971000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",42576645,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",90451000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",6680907,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",14198000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",200475,"Zakup usług pozostałych","Współfinansowanie innych środków bezzwrotnych","2","2023",501600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5916809,"Zakup materiałów i wyposażenia","Domyślna","2","2023",47000000
