"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5678233,"Wynagrodzenia bezosobowe","Domyślna","3","2022",8589988
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3666858,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",4200000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",200000,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",723400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",148203,"Składki na ubezpieczenia społeczne","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",444644
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",137000
"Pozostała działalność","Administracja publiczna",700000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",1200000
"Pozostała działalność","Administracja publiczna",65130,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",500000
"Urzędy wojewódzkie","Administracja publiczna",105535,"Zakup usług pozostałych","Domyślna","3","2022",15366812
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",149828,"Zakup materiałów i wyposażenia","Domyślna","3","2022",600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3997,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",3997
"Obiekty sportowe","Kultura fizyczna",30572859,"Wynagrodzenia bezosobowe","Domyślna","3","2022",39500000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",83849
"Pozostała działalność","Administracja publiczna",492000,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",500000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",27375,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",27555
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2022",33562611
"Przedszkola","Oświata i wychowanie",74203120,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",118393200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",126100,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",250000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",897943,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2467800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2716200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",2716200
"Pozostała działalność","Pomoc społeczna",916685,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1872500
"Świadczenie wychowawcze","Rodzina",681301,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",681301
"Drogi publiczne gminne","Transport i łączność",115977121,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",361417535
"Wspieranie rodziny","Rodzina",166297,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",166300
"Pozostała działalność","Gospodarka mieszkaniowa",2399350,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",433389524
"Pozostała działalność","Pomoc społeczna",10825611,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",19191000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",628038,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1200000
"Ośrodki pomocy społecznej","Pomoc społeczna",2504480,"Zakup materiałów i wyposażenia","Domyślna","3","2022",5495000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",2531381,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3538700
"Pozostała działalność","Rodzina",64177,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",187900
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",239900,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",317600
"Pomoc materialna dla studentów i doktorantów","Szkolnictwo wyższe i nauka",540000,"Stypendia i zasiłki dla studentów","Domyślna","3","2022",540000
"Ośrodki pomocy społecznej","Pomoc społeczna",103438,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",192000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",82217
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",6402825,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",8000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1977396,"Zakup energii","Domyślna","3","2022",3650000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4277531,"Zakup materiałów i wyposażenia","Domyślna","3","2022",7950000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1200000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2022",1200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",8231222,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",11500000
"Ośrodki pomocy społecznej","Pomoc społeczna",11412861,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",11412861
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",166300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",166300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1081000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1081000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",9000,"Zakup usług zdrowotnych","Domyślna","3","2022",45000
"Dodatki mieszkaniowe","Pomoc społeczna",2583,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",3244
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1820,"Podróże służbowe krajowe","Domyślna","3","2022",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",98104,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",163000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",96639585,"Zakup energii","Domyślna","3","2022",200343515
"Pozostała działalność","Administracja publiczna",10947000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",16014000
"Pozostała działalność","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",4080000
"Szkoły podstawowe","Oświata i wychowanie",2978706,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",8444900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",329000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",1500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",290119,"Zakup energii","Domyślna","3","2022",500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",97305,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",209580
"Przedszkola","Oświata i wychowanie",177166,"Podróże służbowe krajowe","Domyślna","3","2022",390800
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",192073,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",192189
"Drogi publiczne gminne","Transport i łączność",1017284,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1373700
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",680064,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",750000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",667026,"Podróże służbowe zagraniczne","Domyślna","3","2022",800000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",404428897,"Zakup usług pozostałych","Domyślna","3","2022",799000000
"Świadczenie wychowawcze","Rodzina",893917390,"Świadczenia społeczne","Domyślna","3","2022",898162586
"Drogi publiczne gminne","Transport i łączność",288087,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","3","2022",328601
"Wspieranie rodziny","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","3","2022",20000
"Pozostała działalność","Ochrona zdrowia",19865115,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",20000000
"Muzea","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",2000000
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",8855385,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",9000000
"Przedszkola","Oświata i wychowanie",180712591,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",260957900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",666,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",100000
"Szkoły podstawowe","Oświata i wychowanie",209260,"Podróże służbowe krajowe","Domyślna","3","2022",298000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","3","2022",40000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",255840,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",350783784,"Świadczenia społeczne","Domyślna","3","2022",455320400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",415000,"Różne opłaty i składki","Domyślna","3","2022",450000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",688335,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1143800
"Pozostała działalność","Pomoc społeczna",4353805,"Zakup usług pozostałych","Domyślna","3","2022",12424114
"Szkoły podstawowe","Oświata i wychowanie",2823001,"Zakup usług remontowych","Domyślna","3","2022",33681000
"Pozostała działalność","Rodzina",2139227,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",3647700
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",687000,"Zakup usług pozostałych","Domyślna","3","2022",1260975
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",608521,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",608521
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",936000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1248000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",120000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",300000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",40840,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",446600
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",3641765,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",11001994
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",114664,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",150000
"Obiekty sportowe","Kultura fizyczna",2084923,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",4700000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",61275
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",15060,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",50000
"Przedszkola","Oświata i wychowanie",37742500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",37742500
"Pozostała działalność","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",3000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",614700,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2022",614700
"Pozostała działalność","Administracja publiczna",380000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",380000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",564593,"Zakup usług pozostałych","Domyślna","3","2022",1550000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",795468,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2300000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Podatek od nieruchomości","Domyślna","3","2022",2000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","3","2022",100000
"Szkoły podstawowe","Oświata i wychowanie",61039900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",61039900
"Pozostała działalność","Pomoc społeczna",61165,"Podróże służbowe krajowe","Domyślna","3","2022",100300
"Pozostała działalność","Kultura fizyczna",3780000,"Stypendia różne","Domyślna","3","2022",4100000
"Przedszkola","Oświata i wychowanie",39296287,"Zakup energii","Domyślna","3","2022",59528700
"Pozostała działalność","Pomoc społeczna",332594,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",332600
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",50913,"Zakup usług pozostałych","Domyślna","3","2022",300000
"Szkoły podstawowe","Oświata i wychowanie",4659400,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",4659400
"Drogi wewnetrzne","Transport i łączność",30411321,"Zakup usług remontowych","Domyślna","3","2022",33010995
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","3","2022",5294500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",33158303,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",40000000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",2613121,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2022",4300000
"Wspieranie rodziny","Rodzina",4029610,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",5700400
"Wspieranie rodziny","Rodzina",457439,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",480000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",45066899,"Zakup energii","Domyślna","3","2022",57210000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",31408863,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2022",87000000
"Pozostała działalność","Rolnictwo i łowiectwo",5078666,"Różne opłaty i składki","Domyślna","3","2022",5078666
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",992214,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2425900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1173000,"Zakup usług remontowych","Domyślna","3","2022",1720000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7852845,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",17094223
"Lokalny transport zbiorowy","Transport i łączność",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",50000
"Obiekty sportowe","Kultura fizyczna",31511137,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",48750000
"Pozostała działalność","Kultura fizyczna",40000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2022",40000000
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",109400
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",5900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",7800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",12852,"Zakup energii","Domyślna","3","2022",50000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1208000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1500000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",73265000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",214000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",40000,"Zakup usług zdrowotnych","Domyślna","3","2022",70000
"Świadczenie wychowawcze","Rodzina",29647,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",250000
"Obiekty sportowe","Kultura fizyczna",2818795,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",4700000
"Świadczenie wychowawcze","Rodzina",1007227,"Zakup usług pozostałych","Domyślna","3","2022",1065100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",106766,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",370500
"Pozostała działalność","Pomoc społeczna",5067244,"Zakup materiałów i wyposażenia","Domyślna","3","2022",11645962
"Wspieranie rodziny","Rodzina",25436823,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",54425200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",15456567,"Zakup materiałów i wyposażenia","Domyślna","3","2022",25304820
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",73668,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",150000
"Szkoły podstawowe","Oświata i wychowanie",815803,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",2036600
"Pozostała działalność","Edukacyjna opieka wychowawcza",90000,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",300000
"Wspieranie rodziny","Rodzina",512000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1116000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",433885,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",9584902,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",16853300
"Przedszkola","Oświata i wychowanie",5520580,"Zakup usług remontowych","Domyślna","3","2022",14448500
"Ośrodki pomocy społecznej","Pomoc społeczna",7981709,"Zakup usług pozostałych","Domyślna","3","2022",13386500
"Szkoły podstawowe","Oświata i wychowanie",2818121,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",4293800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",104820,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",250000
"Wspieranie rodziny","Rodzina",54120,"Zakup usług pozostałych","Domyślna","3","2022",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",600800,"Zakup usług zdrowotnych","Domyślna","3","2022",1700000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",7237245,"Zakup materiałów i wyposażenia","Domyślna","3","2022",13550000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2022",1500000
"Obiekty sportowe","Kultura fizyczna",961183,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6530,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",6530
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",374277,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1160,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",1160
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","3","2022",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",275340,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",305000
"Pozostała działalność","Pomoc społeczna",13332,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",110000
"Pozostała działalność","Administracja publiczna",4228791,"Różne opłaty i składki","Domyślna","3","2022",4279000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",867150,"Zakup usług pozostałych","Domyślna","3","2022",4900000
"Przedszkola","Oświata i wychowanie",8147800,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",20118000
