"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Technika","Oświata i wychowanie",21313200,"Zakup energii","Domyślna","2","2021",32900000
"Technika","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","2","2021",130000
"Technika","Oświata i wychowanie",190146860,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",333790500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4406615,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",6050000
"Ośrodki pomocy społecznej","Pomoc społeczna",1841200,"Podatek od nieruchomości","Domyślna","2","2021",4560000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",4912625,"Zakup usług pozostałych","Domyślna","2","2021",33049800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",46650,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",230000
"Szkoły podstawowe","Oświata i wychowanie",221350260,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",426339800
"Ośrodki wsparcia","Pomoc społeczna",27000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",540000
"Urzędy wojewódzkie","Administracja publiczna",5679159,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5680000
"Obiekty sportowe","Kultura fizyczna",752100,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",752100
"Starostwa powiatowe","Administracja publiczna",16330493,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",40787900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1800000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",1800000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",13875000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",21500000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",83236574,"Zakup energii","Domyślna","2","2021",175393500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",725123,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1496900
"Ośrodki wsparcia","Pomoc społeczna",165299,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",351000
"Ośrodki pomocy społecznej","Pomoc społeczna",27580256,"Zakup usług pozostałych","Domyślna","2","2021",65540100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",348193,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3294400
"Wspieranie rodziny","Rodzina",381686,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1234500
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3408098,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",6825100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",234042,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",560000
"Szkoły podstawowe specjalne","Oświata i wychowanie",5610,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",5700
"Świetlice szkolne","Edukacyjna opieka wychowawcza",605645,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2304500
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",36490020,"Świadczenia społeczne","Domyślna","2","2021",81350000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",165878,"Różne opłaty i składki","Domyślna","2","2021",280000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",10310405,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",10310500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",192960,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",487200
"Szkoły podstawowe","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2021",50000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",349310,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1266600
"Licea ogólnokształcące","Oświata i wychowanie",44800,"Podatek od nieruchomości","Domyślna","2","2021",60000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6286796,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6880300
"Przedszkola","Oświata i wychowanie",49505,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",403000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",4715200,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",9840000
"Pomoc w zakresie dożywiania","Pomoc społeczna",34357900,"Świadczenia społeczne","Domyślna","2","2021",74345400
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",237754384,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","2","2021",590723500
"Przedszkola specjalne","Oświata i wychowanie",730943,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2497200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",120000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",120000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",49800,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",990300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4554919,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",12000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",217500
"Szkoły policealne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",30000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2021",10000
"Przedszkola","Oświata i wychowanie",10735219,"Zakup materiałów i wyposażenia","Domyślna","2","2021",22007300
"Cmentarze","Działalność usługowa",358894,"Zakup usług pozostałych","Domyślna","2","2021",2540000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",798532,"Zakup energii","Domyślna","2","2021",2250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",177600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",236800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","2","2021",30000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",44000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",48558579,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",97800700
"Ośrodki pomocy społecznej","Pomoc społeczna",3653054,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",7500000
"Licea ogólnokształcące","Oświata i wychowanie",7159778,"Zakup energii","Domyślna","2","2021",16600000
"Technika","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",500000
"Szkoły policealne","Oświata i wychowanie",110736,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",3000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1092000,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2252900
"Pozostała działalność","Ochrona zdrowia",184683,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",284900
"Domy pomocy społecznej","Pomoc społeczna",240000,"Zakup usług zdrowotnych","Domyślna","2","2021",480000
"Przedszkola specjalne","Oświata i wychowanie",3600,"Zakup usług pozostałych","Domyślna","2","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12150025,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",30296200
"Szkoły zawodowe specjalne","Oświata i wychowanie",914297,"Zakup energii","Domyślna","2","2021",2000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3943532,"Zakup usług pozostałych","Domyślna","2","2021",8000000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",150000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3830078,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",10887500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","2","2021",12000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",77324,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","2","2021",1100000
