"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",17671,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",350000
"Pozostała działalność","Administracja publiczna",1515,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",100000
"Przedszkola specjalne","Oświata i wychowanie",20000,"Zakup usług zdrowotnych","Domyślna","3","2021",20000
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",182516633,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",239600000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",30018802,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",45050000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1830206119,"Świadczenia społeczne","Domyślna","3","2021",2294891600
"Technika","Oświata i wychowanie",370982296,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",481465000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",5019049,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7979000
"Obiekty sportowe","Kultura fizyczna",1266150,"Podróże służbowe krajowe","Domyślna","3","2021",2550100
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",93000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1759692,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",2700000
"Przedszkola","Oświata i wychowanie",28062521,"Zakup materiałów i wyposażenia","Domyślna","3","2021",42499800
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",26077500,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",52139800
"Szkoły podstawowe","Oświata i wychowanie",0,"Inne formy pomocy dla uczniów","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",10685000
"Pomoc w zakresie dożywiania","Pomoc społeczna",239172,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",700000
"Technika","Oświata i wychowanie",15186630,"Zakup usług pozostałych","Domyślna","3","2021",25338600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",44967,"Zakup usług remontowych","Domyślna","3","2021",146200
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",5309078,"Zakup usług pozostałych","Domyślna","3","2021",8960100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",705321,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1012500
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",22823386,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",34696300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",26085530,"Zakup energii","Domyślna","3","2021",34202600
"Szkoły policealne","Oświata i wychowanie",154792003,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",260500000
"Świadczenie wychowawcze","Rodzina",343785,"Zakup usług remontowych","Domyślna","3","2021",700000
"Świadczenie wychowawcze","Rodzina",38200,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",79000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2046720,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",48720000
"Cmentarze","Działalność usługowa",30376396,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",45835000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",209603218,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",300178400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","3","2021",25500
"Cmentarze","Działalność usługowa",3078288,"Zakup energii","Domyślna","3","2021",4822100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",15000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",396553,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3409100
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",197794,"Zakup energii","Domyślna","3","2021",500000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",8400532,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",9504000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",38447963,"Zakup energii","Domyślna","3","2021",53257800
"Rodziny zastępcze","Rodzina",212292472,"Świadczenia społeczne","Domyślna","3","2021",320645200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",55230,"Zakup środków żywności","Domyślna","3","2021",225000
"Szkoły artystyczne","Oświata i wychowanie",860089,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2040900
"Działalność dotycząca miejsc pamięci narodowej oraz ochrony pamięci walk i męczeństwa","Kultura i ochrona dziedzictwa narodowego",15230598,"Zakup usług remontowych","Domyślna","3","2021",15292100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6281728,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",11364000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3034198,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",3034400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",214846470,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",245488500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",4841300,"Zakup usług pozostałych","Domyślna","3","2021",14247400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8800,"Zakup usług zdrowotnych","Domyślna","3","2021",30000
"Nadzór budowlany","Działalność usługowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",89000
"Licea ogólnokształcące","Oświata i wychowanie",9582111,"Zakup materiałów i wyposażenia","Domyślna","3","2021",18931800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",24500507,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",33962000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",163600,"Zakup usług zdrowotnych","Domyślna","3","2021",428500
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",35500
"Szkoły podstawowe","Oświata i wychowanie",3759075,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","3","2021",7424500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2594445,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",2594500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6900,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",16900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",18468,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2021",34600
"Pozostała działalność","Leśnictwo",337600,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",337600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",6207868,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",10699500
"Licea ogólnokształcące","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",12154300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2671613,"Zakup usług pozostałych","Domyślna","3","2021",7070300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",171687961,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",246999000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",106200,"Zakup usług zdrowotnych","Domyślna","3","2021",249000
"Pozostała działalność","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","3","2021",125000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",8389381,"Zakup usług pozostałych","Domyślna","3","2021",11650500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",30470818,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",49441500
"Licea ogólnokształcące","Oświata i wychowanie",58663438,"Zakup energii","Domyślna","3","2021",82403800
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup środków żywności","Domyślna","3","2021",100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1407962,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",2728500
"Urzędy wojewódzkie","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","3","2021",250000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2470495,"Zakup usług pozostałych","Domyślna","3","2021",3859300
"Przedszkola","Oświata i wychowanie",3565964,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",6662300
"Licea ogólnokształcące","Oświata i wychowanie",2227008,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",4907600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",24655,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1058300
"Pozostała działalność","Działalność usługowa",1627773,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1627800
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Różne opłaty i składki","Domyślna","3","2021",50000
"Technika","Oświata i wychowanie",466020,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1811000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",181927,"Zakup materiałów i wyposażenia","Domyślna","3","2021",238200
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",676500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",676500
"Plany zagospodarowania przestrzennego","Działalność usługowa",400000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1630000
"Pozostała działalność","Transport i łączność",4079249,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",8407300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",450000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",600000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",670800,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1901000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",176949,"Podróże służbowe krajowe","Domyślna","3","2021",671800
"Ośrodki pomocy społecznej","Pomoc społeczna",84555,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1966900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",489600,"Zakup usług obejmujacych tłumaczenia","Płatności w zakresie budżetu środków europejskich","3","2021",664800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",29223,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",476000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",21780934,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",31523000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2183900,"Zakup usług remontowych","Domyślna","3","2021",2517000
"Dowożenie uczniów do szkół","Oświata i wychowanie",27381236,"Zakup usług pozostałych","Domyślna","3","2021",48500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",106176926,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",167872600
"Świadczenie wychowawcze","Rodzina",1650151,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2021",2000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3344805,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3990100
"Szkoły podstawowe specjalne","Oświata i wychowanie",11800,"Podatek od nieruchomości","Domyślna","3","2021",12800
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",154256549,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","3","2021",2149756100
"Szkoły zawodowe specjalne","Oświata i wychowanie",17437,"Podróże służbowe krajowe","Domyślna","3","2021",17800
"Technika","Oświata i wychowanie",748679,"Podatek od nieruchomości","Domyślna","3","2021",1264900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3648200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",6200000
"Nadzór budowlany","Działalność usługowa",100,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",1000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",101823,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",302500
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",1185174,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1240200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Domyślna","3","2021",139800
"Pozostała działalność","Pomoc społeczna",33495560,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",107849600
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",0,"Nagrody konkursowe","Domyślna","3","2021",500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",969455,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",1714000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",208856819,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",350640000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",232526,"Zakup energii","Domyślna","3","2021",1200000
"Domy pomocy społecznej","Pomoc społeczna",251131329,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",355000000
"Wspieranie rodziny","Rodzina",442575,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",979400
"Rodziny zastępcze","Rodzina",38852,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",91700
"Pozostała działalność","Pomoc społeczna",12272,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",33400
"Szkoły podstawowe specjalne","Oświata i wychowanie",256981,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1374800
"Dodatki mieszkaniowe","Pomoc społeczna",9477,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",9500
"Obiekty sportowe","Kultura fizyczna",2501093,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",3778000
"Pozostała działalność","Pomoc społeczna",2225325,"Świadczenia społeczne","Domyślna","3","2021",10411900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",22019,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",26500
"Technika","Oświata i wychowanie",9831584,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",17549000
"Cmentarze","Działalność usługowa",45750,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1009000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",278670085,"Zakup usług pozostałych","Domyślna","3","2021",611858400
"Szkoły podstawowe","Oświata i wychowanie",6241687,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",8340600
"Przedszkola","Oświata i wychowanie",1477967,"Zakup usług zdrowotnych","Domyślna","3","2021",2342300
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",8290091,"Zakup usług pozostałych","Domyślna","3","2021",11719700
"Świadczenia wysokospecjalistyczne","Ochrona zdrowia",12000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",12000000
"Szkoły podstawowe","Oświata i wychowanie",84894,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",90800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",37665,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",90000
"Obiekty sportowe","Kultura fizyczna",2019067,"Wynagrodzenia bezosobowe","Domyślna","3","2021",6980000
"Pozostała działalność","Transport i łączność",10550648,"Różne opłaty i składki","Domyślna","3","2021",10626800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",6062330,"Zakup energii","Domyślna","3","2021",9800000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",175929933,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",260160800
"Szkoły podstawowe","Oświata i wychowanie",2694,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",18700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",24178188,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",35372500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",20725458,"Zakup usług pozostałych","Domyślna","3","2021",29692600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",210443,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",350000
"Technika","Oświata i wychowanie",95278,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",751600
"Obiekty sportowe","Kultura fizyczna",17827300,"Podatek od nieruchomości","Domyślna","3","2021",25984500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",460309208,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",596910800
"Szkoły podstawowe","Oświata i wychowanie",0,"Inne formy pomocy dla uczniów","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",25700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",15000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",222576,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",86776,"Zakup środków żywności","Domyślna","3","2021",600000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",634134,"Podróże służbowe krajowe","Domyślna","3","2021",1125000
"Kwalifikacja wojskowa","Administracja publiczna",484288,"Zakup materiałów i wyposażenia","Domyślna","3","2021",912000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",6441318,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",9826900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2473614,"Zakup energii","Domyślna","3","2021",2955000
"Pozostała działalność","Pomoc społeczna",43462,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",184800
"Pozostała działalność","Działalność usługowa",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",100000
"Pozostała działalność","Pomoc społeczna",180692,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","3","2021",1125700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",9225,"Różne opłaty i składki","Domyślna","3","2021",9300
"Obiekty sportowe","Kultura fizyczna",3988458,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",4500000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",660000,"Zakup usług remontowych","Domyślna","3","2021",1040000
"Szkoły zawodowe specjalne","Oświata i wychowanie",42169306,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",56432700
"Pozostała działalność","Transport i łączność",5839300,"Podatek od nieruchomości","Domyślna","3","2021",7818200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",34500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",60000
"Licea ogólnokształcące","Oświata i wychowanie",35617,"Zakup środków żywności","Domyślna","3","2021",205000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",229193,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",316100
