"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",7785,"Zakup materiałów i wyposażenia","Domyślna","3","2023",100000
"Pozostała działalność","Pomoc społeczna",313013,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",320000
"Ośrodki pomocy społecznej","Pomoc społeczna",6665759,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",7108500
"Drogi publiczne gminne","Transport i łączność",130986809,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",156320000
"Centra integracji społecznej","Pomoc społeczna",262425,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2023",2907138
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7332405,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",11470000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1872975,"Wynagrodzenia bezosobowe","Domyślna","3","2023",2550000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",75673,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",118700
"Licea ogólnokształcące","Oświata i wychowanie",4854093,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",4855000
"Centra integracji społecznej","Pomoc społeczna",1419384,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2023",5353819
"Przedszkola","Oświata i wychowanie",86855100,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",134368400
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",467827,"Podróże służbowe krajowe","Domyślna","3","2023",570000
"Świetlice szkolne","Oświata i wychowanie",21284801,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",30706100
"Licea ogólnokształcące","Oświata i wychowanie",1278050,"Wynagrodzenia bezosobowe","Domyślna","3","2023",2500000
"Licea ogólnokształcące","Oświata i wychowanie",510129,"Zakup materiałów i wyposażenia","Domyślna","3","2023",2150000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4649054,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",5700000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",120000,"Wynagrodzenia bezosobowe","Domyślna","3","2023",384000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3705000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",3750000
"Wspieranie rodziny","Rodzina",178866,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",179000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",979500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",2479000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1408223,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",1409000
"Centra integracji społecznej","Pomoc społeczna",138897,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2023",883570
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",728295,"Podróże służbowe krajowe","Domyślna","3","2023",1383200
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",35500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",100000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",10000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",67389,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",118000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",997920,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1000000
"Pozostała działalność","Administracja publiczna",3759600,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2023",10600000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",50000
"Centra integracji społecznej","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2023",600000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Różne opłaty i składki","Domyślna","3","2023",50000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",20000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",70000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2560932,"Różne opłaty i składki","Domyślna","3","2023",8019100
"Dowożenie uczniów do szkół","Oświata i wychowanie",4929600,"Wynagrodzenia bezosobowe","Domyślna","3","2023",9600000
"Urzędy wojewódzkie","Administracja publiczna",5240140,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",6387996
"Licea ogólnokształcące","Oświata i wychowanie",29000,"Zakup usług zdrowotnych","Domyślna","3","2023",140000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4704391,"Podróże służbowe krajowe","Domyślna","3","2023",6700000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",50000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",470857,"Wynagrodzenia bezosobowe","Domyślna","3","2023",591286
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1172100,"Wynagrodzenia bezosobowe","Domyślna","3","2023",3600000
"Licea ogólnokształcące","Oświata i wychowanie",46940504,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",61637600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",72000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",72000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",6149537,"Zakup usług remontowych","Domyślna","3","2023",6200000
"Szkoły podstawowe","Oświata i wychowanie",23499200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",23499200
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","3","2023",150000
"Licea ogólnokształcące","Oświata i wychowanie",12930,"Podróże służbowe krajowe","Domyślna","3","2023",30000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1221472,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",48784,"Zakup materiałów i wyposażenia","Domyślna","3","2023",161613
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",30000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3547524,"Zakup usług pozostałych","Domyślna","3","2023",8506000
"Centra integracji społecznej","Pomoc społeczna",214846,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",926200
"Drogi publiczne gminne","Transport i łączność",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",300000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",113160,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",214000
"Przedszkola","Oświata i wychowanie",44349014,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",60827600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",186804,"Składki na Fundusz Emerytur Pomostowych","Domyślna","3","2023",300000
"Pozostała działalność","Oświata i wychowanie",214700,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2023",680000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",10475000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",10500000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",50000,"Wynagrodzenia bezosobowe","Domyślna","3","2023",100000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",69974847,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2023",75000000
"Pozostała działalność","Oświata i wychowanie",2020865,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",3700000
"Pozostała działalność","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",93749826,"Zakup materiałów i wyposażenia","Domyślna","3","2023",93750000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",460000,"Wynagrodzenia bezosobowe","Domyślna","3","2023",644000
"Referenda ogólnokrajowe i konstytucyjne","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",26500
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",3464514,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",6628100
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",24138,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",24138
"Szkoły podstawowe","Oświata i wychowanie",5673305,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",5841800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",302310,"Zakup usług pozostałych","Domyślna","3","2023",540000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług zdrowotnych","Domyślna","3","2023",40000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2023",23000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",86030,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",110000
"Pozostała działalność","Pomoc społeczna",1848153,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2023",2500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",500000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",2455596,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","3","2023",10000000
"Pozostała działalność","Pomoc społeczna",174566,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",281900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",12368390,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",24449200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",335202,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",722000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3888088,"Różne opłaty i składki","Domyślna","3","2023",4900000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6265801,"Pozostałe odsetki","Domyślna","3","2023",6300000
"Wspieranie rodziny","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",50000
"Pozostała działalność","Administracja publiczna",1964,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",3441
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",334806,"Zakup materiałów i wyposażenia","Domyślna","3","2023",500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1930307,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",2100000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",8931203,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",36400000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3307960,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",3312000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",60000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",231035,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",231400
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",394099,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",943000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",7995150,"Wynagrodzenia bezosobowe","Domyślna","3","2023",14000000
"Szkoły podstawowe","Oświata i wychowanie",221610764,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",309860700
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",30000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",915602,"Zakup materiałów i wyposażenia","Domyślna","3","2023",2000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",300000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",993000,"Zakup usług pozostałych","Domyślna","3","2023",1800000
"Licea ogólnokształcące","Oświata i wychowanie",1252752,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",1730000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",41621635,"Zakup energii","Domyślna","3","2023",62100000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2292310,"Zakup usług pozostałych","Domyślna","3","2023",2743000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",630000,"Zakup usług pozostałych","Domyślna","3","2023",630000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",9501004,"Zakup usług pozostałych","Domyślna","3","2023",17500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",831500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",831500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5976976,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",9000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",15226678,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",20566000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",344259,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1000000
"Ośrodki pomocy społecznej","Pomoc społeczna",1819174,"Wynagrodzenia bezosobowe","Domyślna","3","2023",4992000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5271195,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",5272000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",131012015,"Świadczenia społeczne","Domyślna","3","2023",170914600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Podatek od nieruchomości","Domyślna","3","2023",500000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",1000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1311370,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1797400
"Ośrodki pomocy społecznej","Pomoc społeczna",249807,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",766000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",11232379,"Świadczenia społeczne","Domyślna","3","2023",37250000
"Pozostała działalność","Pomoc społeczna",38745,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",51700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7210700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2023",9000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",39007483,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",55071000
"Licea ogólnokształcące","Oświata i wychowanie",1437131,"Zakup usług pozostałych","Domyślna","3","2023",8440000
"Centra integracji społecznej","Pomoc społeczna",15779,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",58600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",109901,"Zakup materiałów i wyposażenia","Domyślna","3","2023",3184600
"Lecznictwo ambulatoryjne","Ochrona zdrowia",500000,"Dotacja z budżetu dla samodzielnego publicznego zakładu opieki zdrowotnej utworzonego przez jednostkę samorządu terytorialnego.","Domyślna","3","2023",500000
"Pozostała działalność","Rodzina",0,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",62000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",415825,"Różne opłaty i składki","Domyślna","3","2023",1000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",100000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",998320,"Zakup usług pozostałych","Domyślna","3","2023",1000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1030000,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1030000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",4041850,"Zakup materiałów i wyposażenia","Domyślna","3","2023",4700000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",20000,"Zakup usług zdrowotnych","Domyślna","3","2023",32000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Wynagrodzenia bezosobowe","Domyślna","3","2023",500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",571542,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1192000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2023",300000
"Przedszkola","Oświata i wychowanie",649440,"Zakup usług remontowych","Domyślna","3","2023",2800000
"Przedszkola","Oświata i wychowanie",2115080,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",3647100
"Wspieranie rodziny","Rodzina",0,"Zakup usług pozostałych","Domyślna","3","2023",604000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2841985,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",5059900
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",6500000
"Szkoły podstawowe","Oświata i wychowanie",207986,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",1650000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",207460,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",168613532,"Zakup usług pozostałych","Domyślna","3","2023",280638775
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10890973,"Zakup usług pozostałych","Domyślna","3","2023",17119202
"Centra integracji społecznej","Pomoc społeczna",80588,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",87800
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1772250,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",1777500
"Przedszkola","Oświata i wychowanie",422046,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",720000
"Szkoły podstawowe","Oświata i wychowanie",319743,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",15187243,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",15310000
"Szkoły podstawowe","Oświata i wychowanie",2629375,"Zakup materiałów i wyposażenia","Domyślna","3","2023",6378600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",15698956,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2023",24500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2771834,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",2860000
"Pozostała działalność","Pomoc społeczna",6000,"Zakup usług zdrowotnych","Domyślna","3","2023",42000
"Pozostała działalność","Rodzina",3501656,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2023",5106800
