"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe","Oświata i wychowanie",46013768,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",71361800
"Przedszkola","Oświata i wychowanie",8851300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",8851300
"Przedszkola","Oświata i wychowanie",14858204,"Zakup usług pozostałych","Domyślna","3","2022",21947000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1092850,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1819000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",25862,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",25862
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",43749497,"Zakup energii","Domyślna","3","2022",69000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",7170104,"Zakup usług pozostałych","Domyślna","3","2022",14893436
"Drogi publiczne gminne","Transport i łączność",9913800,"Zakup usług remontowych","Domyślna","3","2022",13400000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1762800,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2400000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",630000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",630000
"Szkoły podstawowe","Oświata i wychowanie",2986187,"Zakup materiałów i wyposażenia","Domyślna","3","2022",4428100
"Licea ogólnokształcące","Oświata i wychowanie",5142900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",5142900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",121870,"Różne opłaty i składki","Domyślna","3","2022",160000
"Dowożenie uczniów do szkół","Oświata i wychowanie",13060182,"Zakup usług pozostałych","Domyślna","3","2022",25500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",893512,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1700000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1882128,"Wynagrodzenia bezosobowe","Domyślna","3","2022",3334300
"Dowożenie uczniów do szkół","Oświata i wychowanie",685263,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",8500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2022",8500000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",29700000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",39500000
"Przedszkola","Oświata i wychowanie",762600,"Zakup usług remontowych","Domyślna","3","2022",1000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",7288300,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",7407300
"Licea ogólnokształcące","Oświata i wychowanie",10100,"Podatek od nieruchomości","Domyślna","3","2022",40000
"Pozostała działalność","Pomoc społeczna",150177,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",331964
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1260987,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",2013755
"Pomoc w zakresie dożywiania","Pomoc społeczna",1383600,"Zakup usług pozostałych","Domyślna","3","2022",3732600
"Centra integracji społecznej","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",14100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",888435,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",888435
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",2500000
"Pozostała działalność","Pomoc społeczna",96000,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",96000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",381603,"Zakup usług pozostałych","Domyślna","3","2022",1000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",259800,"Zakup usług pozostałych","Domyślna","3","2022",260000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2584847,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",2585000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4252052,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",7372000
"Pozostała działalność","Pomoc społeczna",7419734,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",11991700
"Licea ogólnokształcące","Oświata i wychowanie",379100,"Różne opłaty i składki","Domyślna","3","2022",490000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",303518,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",700000
"Wspieranie rodziny","Rodzina",2342741,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",3993400
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",2509842,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2740000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",24000,"Zakup usług zdrowotnych","Domyślna","3","2022",54000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1462797,"Zakup usług remontowych","Domyślna","3","2022",1700000
"Urzędy wojewódzkie","Administracja publiczna",827515,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1004516
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",50000
"Pozostała działalność","Oświata i wychowanie",1806000,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",2300000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2022",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1280100,"Wynagrodzenia bezosobowe","Domyślna","3","2022",3750000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",646843,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",646900
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",100000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2022",100000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1734411,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",4672463
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",388951,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",787000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","3","2022",100000
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",20000
"Licea ogólnokształcące","Oświata i wychowanie",35000,"Zakup usług zdrowotnych","Domyślna","3","2022",140000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",2883602,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",5429700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1472999,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",2420000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",4000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",283180,"Zakup materiałów i wyposażenia","Domyślna","3","2022",4450000
"Licea ogólnokształcące","Oświata i wychowanie",95915,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",200000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",400000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",8589,"Zakup materiałów i wyposażenia","Domyślna","3","2022",260000
"Centra integracji społecznej","Pomoc społeczna",770224,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1200000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",685053,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1120000
"Pozostała działalność","Oświata i wychowanie",1233181,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",2810000
"Przedszkola","Oświata i wychowanie",2659681,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2700000
"Drogi publiczne powiatowe","Transport i łączność",25000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2022",30500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",10000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",135,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",500
"Szkoły podstawowe","Oświata i wychowanie",72837,"Podróże służbowe krajowe","Domyślna","3","2022",90000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",320100,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",771400
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",3686,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",3686
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",4334483,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",6366200
"Ośrodki pomocy społecznej","Pomoc społeczna",158000,"Zakup usług zdrowotnych","Domyślna","3","2022",280000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",554099,"Zakup usług pozostałych","Domyślna","3","2022",800000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1212773,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1900000
"Pozostała działalność","Pomoc społeczna",56014,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",72696
"Drogi publiczne gminne","Transport i łączność",4493090,"Zakup usług pozostałych","Domyślna","3","2022",7400000
"Pozostała działalność","Administracja publiczna",375740,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",390197
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",37200,"Podatek od nieruchomości","Domyślna","3","2022",37200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",569470,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",650000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",63218,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",90000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",372000,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",528000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",933355,"Zakup usług pozostałych","Domyślna","3","2022",1747000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4526646,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",4526646
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","3","2022",150000
"Licea ogólnokształcące","Oświata i wychowanie",4605711,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",4829300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2411306,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",2501400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5725028,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",8480000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3279773,"Podróże służbowe krajowe","Domyślna","3","2022",4000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",10000000
"Lokalny transport zbiorowy","Transport i łączność",83053600,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",111583700
"Przedszkola","Oświata i wychowanie",491700,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",635000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",228043,"Wynagrodzenia bezosobowe","Domyślna","3","2022",850000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1447597,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2446200
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",573441,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",887000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",818181,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1080900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",17681045,"Zakup materiałów i wyposażenia","Domyślna","3","2022",25705000
"Świadczenie wychowawcze","Rodzina",9800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",10700
"Pozostała działalność","Pomoc społeczna",692227,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",719000
"Przedszkola","Oświata i wychowanie",120600,"Różne opłaty i składki","Domyślna","3","2022",121000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",52800
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",15984,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",15984
"Przedszkola","Oświata i wychowanie",139690,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",250000
"Szkoły podstawowe","Oświata i wychowanie",23664892,"Zakup energii","Domyślna","3","2022",35500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",4585766,"Zakup materiałów i wyposażenia","Domyślna","3","2022",6010000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",112332,"Zakup usług pozostałych","Domyślna","3","2022",500000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",35500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Podatek od nieruchomości","Domyślna","3","2022",500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",240383,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",509543
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",199737,"Zakup materiałów i wyposażenia","Domyślna","3","2022",200000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",150452,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",150452
"Przedszkola","Oświata i wychowanie",140000,"Zakup usług zdrowotnych","Domyślna","3","2022",209000
"Pozostała działalność","Oświata i wychowanie",1001467,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",5170200
"Ośrodki pomocy społecznej","Pomoc społeczna",2891903,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",3111600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6415300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",7000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",393700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",393700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",63900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",135300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",328604,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",590000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2022",25497000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",47200,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",70800
"Centra integracji społecznej","Pomoc społeczna",65790,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",179150
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",170300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",15474,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",30000
"Przedszkola","Oświata i wychowanie",3597628,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",3598300
"Pozostała działalność","Oświata i wychowanie",0,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",1982300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5289003,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",8044500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Różne opłaty i składki","Domyślna","3","2022",50000
"Centra integracji społecznej","Pomoc społeczna",11641,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",83100
"Pozostała działalność","Pomoc społeczna",1335978,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",2489450
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",990000
