"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wspieranie rodziny","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2060640,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2372300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",241462,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",260000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",49343,"Pozostałe odsetki","Domyślna","2","2021",110000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",16376
"Wspieranie rodziny","Rodzina",686014,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1156100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",568603,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1551221
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",22600
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",600000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",55000
"Urzędy wojewódzkie","Administracja publiczna",182360,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",338000
"Ośrodki pomocy społecznej","Pomoc społeczna",141900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Pozostała działalność","Pomoc społeczna",590527,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",6029424
"Drogi publiczne gminne","Transport i łączność",3000000,"Zakup usług remontowych","Domyślna","2","2021",47000000
"Drogi wewnetrzne","Transport i łączność",0,"Zakup usług remontowych","Domyślna","2","2021",11000000
"Ośrodki pomocy społecznej","Pomoc społeczna",232700,"Podatek od nieruchomości","Domyślna","2","2021",257200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1584411,"Zakup usług pozostałych","Domyślna","2","2021",13050000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Nagrody konkursowe","Domyślna","2","2021",200000
"Świadczenie wychowawcze","Rodzina",500000,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",273600,"Zakup usług zdrowotnych","Domyślna","2","2021",822300
"Pozostała działalność","Rolnictwo i łowiectwo",1086827,"Różne opłaty i składki","Domyślna","2","2021",1086827
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",785191
"Pozostała działalność","Pomoc społeczna",213087,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",213087
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",600000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1533957,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2267100
"Szkoły podstawowe","Oświata i wychowanie",3114157,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4910886
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",500000
"Karta Dużej Rodziny","Rodzina",25400,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",34700
"Ośrodki pomocy społecznej","Pomoc społeczna",9520661,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",17601300
"Pozostała działalność","Administracja publiczna",0,"Zakup środków żywności","Domyślna","2","2021",150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",26619096,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",51534200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9204466,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",20240000
"Pozostała działalność","Administracja publiczna",197536,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",15000000,"Różne opłaty i składki","Domyślna","2","2021",30000000
"Pozostała działalność","Kultura fizyczna",0,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","2","2021",12810600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",600000,"Zakup usług pozostałych","Domyślna","2","2021",600000
"Pozostała działalność","Pomoc społeczna",3843,"Wydatki osobowe niezaliczone do wynagrodzeń","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",19269
"Licea ogólnokształcące","Oświata i wychowanie",1062349,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1600000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",608785,"Zakup usług remontowych","Domyślna","2","2021",3676200
"Przedszkola","Oświata i wychowanie",36378204,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",73429800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4580490,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",8202700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5873970,"Zakup energii","Domyślna","2","2021",11000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",413475,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1430000
"Pozostała działalność","Pomoc społeczna",17897,"Zakup środków żywności","Domyślna","2","2021",250000
"Drogi publiczne gminne","Transport i łączność",354240,"Zakup usług pozostałych","Domyślna","2","2021",13191500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1099811,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2380800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3300100,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3617700
"Pozostała działalność","Administracja publiczna",342998,"Nagrody konkursowe","Domyślna","2","2021",1070000
"Pozostała działalność","Pomoc społeczna",401711,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2200930
"Pozostała działalność","Pomoc społeczna",128594,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","2","2021",551653
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",8201710,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",20430000
"Zwalczanie narkomanii","Ochrona zdrowia",106994,"Nagrody konkursowe","Domyślna","2","2021",600000
"Wspieranie rodziny","Rodzina",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",20000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",232539,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",310100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2363843,"Zakup usług pozostałych","Domyślna","2","2021",16124538
"Świetlice szkolne","Edukacyjna opieka wychowawcza",302517,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",757258
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup energii","Domyślna","2","2021",200000
"Pozostała działalność","Administracja publiczna",1349840,"Różne opłaty i składki","Domyślna","2","2021",1360000
"Pomoc w zakresie dożywiania","Pomoc społeczna",5601290,"Świadczenia społeczne","Domyślna","2","2021",12862500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",250402583,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",548167600
"Szkoły podstawowe","Oświata i wychowanie",70317538,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",77174800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług remontowych","Domyślna","2","2021",3890000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1045166,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2339800
"Wspieranie rodziny","Rodzina",380479,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",442100
"Pozostała działalność","Pomoc społeczna",767458,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","2","2021",7307948
"Licea ogólnokształcące","Oświata i wychowanie",73079867,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",138710000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",5827816,"Zakup usług pozostałych","Domyślna","2","2021",22458383
"Świadczenie wychowawcze","Rodzina",23824,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług remontowych","Domyślna","2","2021",50000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",14970,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",15000
"Pozostała działalność","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2021",70000
"Przedszkola","Oświata i wychowanie",23323681,"Zakup środków żywności","Domyślna","2","2021",58574400
"Instytucje kultury fizycznej","Kultura fizyczna",4203790,"Wynagrodzenia bezosobowe","Domyślna","2","2021",19464000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",47445,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",153500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",288500
"Przedszkola","Oświata i wychowanie",50422,"Niewłaściwe obciążenia oraz uznania rachunków bieżących","Domyślna","2","2021",0
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",12000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4728003,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",14007000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",468520,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1200000
"Pozostała działalność","Pomoc społeczna",468432,"Świadczenia społeczne","Domyślna","2","2021",1480000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",210000,"Zakup usług pozostałych","Domyślna","2","2021",480000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",69900
"Ośrodki pomocy społecznej","Pomoc społeczna",140065,"Różne opłaty i składki","Domyślna","2","2021",145000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1134360,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1800000
"Urzędy wojewódzkie","Administracja publiczna",7443246,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",13799900
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",81933,"Zakup środków żywności","Domyślna","2","2021",600000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",8100000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",53006800
"Pozostała działalność","Ochrona zdrowia",1159200,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",2397402,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7700000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup środków żywności","Domyślna","2","2021",100000
"Instytucje kultury fizycznej","Kultura fizyczna",7316409,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",7316500
"Drogi publiczne gminne","Transport i łączność",52470,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",90000
"Pozostała działalność","Pomoc społeczna",50380,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",597700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1571816,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2159700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1783500,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",2200000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",21519135,"Zakup usług pozostałych","Domyślna","2","2021",41610000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",466733,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",740000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",841002,"Zakup energii","Domyślna","2","2021",5500000
"Ośrodki pomocy społecznej","Pomoc społeczna",992100,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2280000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","2","2021",15000
"Pozostała działalność","Rolnictwo i łowiectwo",21737,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",21737
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2021",3659772
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",5850000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",15000000
"Rodziny zastępcze","Rodzina",4258053,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",9851240
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",218449,"Zakup energii","Domyślna","2","2021",1050000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",537081,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",1500000
"Ośrodki pomocy społecznej","Pomoc społeczna",1294054,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2380000
"Szkoły podstawowe","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",546882
"Świadczenie wychowawcze","Rodzina",102720,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",254500
"Wspieranie rodziny","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",304000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",146400,"Wynagrodzenia bezosobowe","Domyślna","2","2021",750000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",70128716,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",89183621
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",860811,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",2900000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",790660,"Zakup usług pozostałych","Domyślna","2","2021",1500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",10363000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",18000000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",20000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",376238,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",820000
"Zwalczanie narkomanii","Ochrona zdrowia",303865,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2330000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",10000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",64600
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",51940,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",187700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",217100,"Podatek od nieruchomości","Domyślna","2","2021",230000
"Szkoły podstawowe","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",33118
"Pozostała działalność","Pomoc społeczna",24627084,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",105738029
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",12060849,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",14769500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",39500,"Zakup materiałów i wyposażenia","Domyślna","2","2021",250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",213185,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",262500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",590300
"Pozostała działalność","Ochrona zdrowia",700600,"Zakup usług pozostałych","Domyślna","2","2021",1471800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3092384,"Różne opłaty i składki","Domyślna","2","2021",3900000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",20000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",300000
"Instytucje kultury fizycznej","Kultura fizyczna",2663250,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",3551000
"Instytucje kultury fizycznej","Kultura fizyczna",15990,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",50000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",258066,"Nagrody konkursowe","Domyślna","2","2021",800000
"Świadczenie wychowawcze","Rodzina",834962222,"Świadczenia społeczne","Domyślna","2","2021",1635600000
"Instytucje kultury fizycznej","Kultura fizyczna",1550429,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",3450000
"Pozostała działalność","Pomoc społeczna",4602,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",17004
"Pozostała działalność","Pomoc społeczna",26277,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",97687
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",437920,"Różne opłaty i składki","Domyślna","2","2021",450000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",7531461
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",24898400,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",24898400
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",23899998,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",47800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2021",10000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",150834,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",150900
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",250000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",398568,"Zakup środków żywności","Domyślna","2","2021",1460000
"Pozostała działalność","Kultura fizyczna",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",8098900
"Instytucje kultury fizycznej","Kultura fizyczna",10251540,"Zakup energii","Domyślna","2","2021",21950000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",45615,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",248900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",487239,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",500000
