"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",40000,"Zakup usług remontowych","Domyślna","3","2022",130000
"Pozostała działalność","Górnictwo i kopalnictwo",1364613,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",2127000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",78339313,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",111831000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",600000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1900000
"Licea ogólnokształcące","Oświata i wychowanie",47796,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",47800
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","3","2022",1080000
"Drogi publiczne gminne","Transport i łączność",1800,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",2800
"Ośrodki pomocy społecznej","Pomoc społeczna",-352179,"Niewłaściwe obciążenia oraz uznania rachunków bieżących","Domyślna","3","2022",0
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",42928,"Zakup środków żywności","Domyślna","3","2022",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",349290,"Zakup usług remontowych","Domyślna","3","2022",3500000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1710675,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",2890000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1260012,"Zakup środków żywności","Domyślna","3","2022",1535000
"Świadczenie wychowawcze","Rodzina",138600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",249500
"Cmentarze","Działalność usługowa",1518052,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",1530000
"Przedszkola","Oświata i wychowanie",150476,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",150500
"Technika","Oświata i wychowanie",7028340,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","3","2022",11576700
"Pozostała działalność","Transport i łączność",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",4000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",344420,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","3","2022",538500
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","3","2022",1639000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5362006,"Zakup energii","Domyślna","3","2022",8300000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",85698119,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",113421600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",15800
"Licea ogólnokształcące","Oświata i wychowanie",40978,"Zakup środków żywności","Domyślna","3","2022",241500
"Szkoły artystyczne","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",50000
"Jednostki terenowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1500000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2022",1500000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",149384170,"Świadczenia społeczne","Domyślna","3","2022",201123000
"Obiekty sportowe","Kultura fizyczna",60000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",420000
"Pozostała działalność","Administracja publiczna",3251230,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",10700000
"Przedszkola specjalne","Oświata i wychowanie",424805,"Zakup energii","Domyślna","3","2022",708000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4166010,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",8000000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",340060,"Zakup energii","Domyślna","3","2022",531100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",14052487,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",14341000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",47769942,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",66860700
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",720335,"Wynagrodzenia bezosobowe","Domyślna","3","2022",5890000
"Świadczenie wychowawcze","Rodzina",1260400,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",1260400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",4426077,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",6243800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",446166682,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",642168100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",52327719,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",72920600
"Technika","Oświata i wychowanie",11228292,"Inne formy pomocy dla uczniów","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",24312200
"Nadzór budowlany","Działalność usługowa",1318437,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",1760000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1808432,"Zakup energii","Domyślna","3","2022",2306000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",577916,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2022",750000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",45900
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",9800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",58300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",7991966,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",11099900
"Domy pomocy społecznej","Pomoc społeczna",58650,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",600000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",110995633,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",154516000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",279187,"Różne opłaty i składki","Domyślna","3","2022",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1508186,"Zakup środków żywności","Domyślna","3","2022",2120000
"Szkoły artystyczne","Oświata i wychowanie",1900706,"Zakup usług remontowych","Domyślna","3","2022",8579900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",360000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",500000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",881300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",125856462,"Zakup usług pozostałych","Domyślna","3","2022",312874200
"Pozostała działalność","Kultura fizyczna",1842550,"Zakup usług remontowych","Domyślna","3","2022",2340000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4033400,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",5440900
"Technika","Oświata i wychowanie",5087134,"Inne formy pomocy dla uczniów","Płatności w zakresie budżetu środków europejskich","3","2022",5339500
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",27825726,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",38295500
"Dodatki mieszkaniowe","Pomoc społeczna",348676337,"Świadczenia społeczne","Domyślna","3","2022",453337800
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",65893,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",1044300
"Domy pomocy społecznej","Pomoc społeczna",1864460,"Zakup usług pozostałych","Domyślna","3","2022",31120000
"Świadczenie wychowawcze","Rodzina",1807011,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1807400
"Przedszkola","Oświata i wychowanie",70302250,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",116232200
"Obiekty sportowe","Kultura fizyczna",77693,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",900000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",34377195,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",54082200
"Szpitale ogólne","Ochrona zdrowia",5524650,"Zwroty niewykorzystanych dotacji oraz płatności, dotyczące wydatków majątkowych","Domyślna","3","2022",5524700
"Część oświatowa subwencji ogólnej dla jednostek samorządu terytorialnego","Różne rozliczenia",3000200,"Zwrot do budżetu państwa nienależnie pobranej subwencji ogólnej za lata poprzednie","Domyślna","3","2022",3000300
"Pozostała działalność","Administracja publiczna",1000,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",1000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",92409737,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",1100000000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",4929371,"Zakup materiałów i wyposażenia","Domyślna","3","2022",6946000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",22211,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",167600
"Szkoły podstawowe","Oświata i wychowanie",1259691,"Podatek od nieruchomości","Domyślna","3","2022",1827000
"Technika","Oświata i wychowanie",87507,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",389400
"Obiekty sportowe","Kultura fizyczna",7861629,"Różne opłaty i składki","Domyślna","3","2022",9000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",5058379,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",6728800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",43844,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",43900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",12595778,"Zakup środków żywności","Domyślna","3","2022",22000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",6624161,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",6984600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3105998,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",5070700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",7647383,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",12029100
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",27009,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",350000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",914406,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1548600
"Szkoły podstawowe","Oświata i wychowanie",6614169,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",10612100
"Karta Dużej Rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",3000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",871500
"Technika","Oświata i wychowanie",44200,"Wydatki osobowe niezaliczone do wynagrodzeń","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",120900
"Świetlice szkolne","Oświata i wychowanie",1635076,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1805000
"Działalność dotycząca miejsc pamięci narodowej oraz ochrony pamięci walk i męczeństwa","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług remontowych","Domyślna","3","2022",2891300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1000000,"Zakup usług remontowych","Domyślna","3","2022",1500000
"Teatry","Kultura i ochrona dziedzictwa narodowego",24226098,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","3","2022",33920000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",4000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",167,"Podróże służbowe krajowe","Domyślna","3","2022",8500
"Lokalny transport zbiorowy","Transport i łączność",13346100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2022",23453000
"Ośrodki pomocy społecznej","Pomoc społeczna",26164266,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",33984300
"Licea ogólnokształcące","Oświata i wychowanie",2354331,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",3696300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2030381,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",2845800
"Cmentarze","Działalność usługowa",61776,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",81800
"Szkoły artystyczne","Oświata i wychowanie",485234,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",1236200
"Ośrodki pomocy społecznej","Pomoc społeczna",616775,"Różne opłaty i składki","Domyślna","3","2022",650000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",352385,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",915000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",97250090,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",136239500
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",46667,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",80000
"Pozostała działalność","Transport i łączność",126098,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",182000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",33326300
"Szkoły podstawowe specjalne","Oświata i wychowanie",514875,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",4920000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",112427954,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",168302600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",100000,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",100000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",224000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",352000
"Muzea","Kultura i ochrona dziedzictwa narodowego",133897000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",180783300
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1488398,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1693000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",278226,"Zakup usług remontowych","Domyślna","3","2022",1000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",712615,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1069400
"Przedszkola","Oświata i wychowanie",5167071,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",9410900
"Licea ogólnokształcące","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",3000
"Wspieranie rodziny","Rodzina",16100,"Zakup usług zdrowotnych","Domyślna","3","2022",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",3406176,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",5231000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",766055,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",1329700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług remontowych","Domyślna","3","2022",160600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",51312917,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",75400200
"Pozostała działalność","Oświata i wychowanie",132818,"Nagrody konkursowe","Domyślna","3","2022",672700
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",520229,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",914900
"Szkoły podstawowe","Oświata i wychowanie",1729026,"Zasądzone renty","Domyślna","3","2022",2500000
"Domy pomocy społecznej","Pomoc społeczna",128000,"Zakup usług remontowych","Domyślna","3","2022",2000000
"Ośrodki wsparcia","Pomoc społeczna",13519402,"Zakup usług pozostałych","Domyślna","3","2022",28719700
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",590000
"Szkoły zawodowe specjalne","Oświata i wychowanie",327906,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",328400
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",493252900,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",883868400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",232000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",934200
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",480000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1152900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6296,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",6300
"Urzędy wojewódzkie","Administracja publiczna",5155207,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",5155300
"Wspieranie rodziny","Rodzina",551890,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1008200
"Szkoły zawodowe specjalne","Oświata i wychowanie",223609,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",457500
"Plany zagospodarowania przestrzennego","Działalność usługowa",17190,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",150000
"Domy pomocy społecznej","Pomoc społeczna",774244,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",1050000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1460000
"Przedszkola specjalne","Oświata i wychowanie",1000000,"Zakup usług remontowych","Domyślna","3","2022",1503000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",5475109,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",8576300
"Szkoły artystyczne","Oświata i wychowanie",54850,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",55100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",225753337,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",388800000
