"actDate","actNumber","agreementDate","agreementName","applicant","applicantAddressadditionalInformation","applicantAddressbuildingNumber","applicantAddresscity","applicantAddressflatNumber","applicantAddresspostalCode","applicantAddressstreetName","applicantAddressstreetPrefix","applicantType","clearedAmount","comments","grantYear","grantedAmount","id","monumentAddressadditionalInformation","monumentAddressbuildingNumber","monumentAddresscity","monumentAddressflatNumber","monumentAddresspostalCode","monumentAddressstreetName","monumentAddressstreetPrefix","monumentName","monumentRegistryNumber","scopeOfWork","totalCost"
,,,,,,,,,,,,"PRIVATE",840661,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 3 229,92","2008",1163653,"17",,"41a","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,2497985
,,,,,,,,,,,,"PRIVATE",325000,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 1 082,41","2008",433241,"18",,"28","Zabrze Rokitnica",,"41-808","ks. H. Pobożnego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,866482
,,,,"Parafia Rzymsko-Katolicka pw. św. Pawła Apostoła",,"67b","Zabrze Pawłów",,"41-809","Gen. Wł. Sikorskiego","ul.","PARISH",4127800,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 218,00","2009",4149600,"19",,"67b","Zabrze",,"41-809","Gen. Wł. Sikorskiego","ul.","Witraże: Ducha Świętego (prezbiterium), Najświętszego Serca Pana Jezusa, Najświętszego Serca Maryi Panny (prezbiterium), Świętej Moniki, Błogosławionej bronisłay (boczna kaplica), twrze aniołów (zakrystia kościoła - 2 sztuki), dwa witraże geometryczne (kaplica Matki Boskiej Częstochowskiej oraz klatka schodowa-chór) z kościoła p.w. św. Pawła Apostoła","B/124/08",,8299200
,,,,"Parafia Rzymsko-Katolicka pw. św. Andrzeja Apostoła",,"196","Zabrze",,"41-800","Wolności","ul.","PARISH",8441850,,"2009",8441850,"20",,"189","Zabrze",,"41-800","Wolności","ul.","Witraże: Święta Rodzina, Wizja św. Malgorzaty Marii Alacoqeu, dwie rozety witrażowe z chórami anielskimi z przełomu XIX i XX wieku, zespół sześcuy witraży ornamentalno-geometrycznych z pierwszej połowy XX wieku","B/125/08",,16883700
,,,,"Rzymskokatolicka Parafia p.w. św. Jadwigi",,"504","Zabrze",,"41-800","Wolności","ul.","PARISH",15390230,,"2009",15390230,"21",,"504","Zabrze",,"41-800","Wolności","ul.","Budynek Kościoła parafialnego św. Jadwigi","A/225/08",,30780460
,,,,"Parafia Rzymskokatolicka pw. św. Jana Chrzciciela",,"37","Zabrze",,"41-803","Bytomska","ul.","PARISH",26103769,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 3 878,64","2009",26491633,"22",,"28a","Zabrze",,"41-803","Bytomska","ul.","Budynek kościoła parafialnego pod wezwaniem św. Jana Chrzciciela","A/209/07",,88630422
,,,,"Parafia Ewangelicko-Augsburska pw. ""Pokoju""",,"3","Zabrze",,"41-800","Klimasa","ul.","PARISH",28029167,,"2009",28029167,"23",,"2","Zabrze",,"41-800","Lutra","ul.","Budynek kościoła Ewangelicko-Augsburskiego im. ""Pokoju""","A/150/05",,57483936
,,,,"Przedsiębiorstwo Górnicze DEMEX Sp. z o.o.",,"41","Zabrze",,"41-800","Hagera","ul.","PUBLIC",16995317,,"2009",16995317,"24",,"6","Zabrze",,"41-800","Srebrna","ul.","Budynek maszyny wyciągowej Szybu ""Maciej"" dawnej kopalni Concordia","A/164/05",,34092912
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"75-77","Zabrze Rokitnica",,"41-808","Andersa","ul.","PUBLIC",8879932,,"2009",8879932,"25",,"75-77","Zabrze Rokitnica",,"41-808","Andersa","ul.","Budynek mieszkalny typu wielorodzinnego","A/1435/91",,18122311
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"79-81","Zabrze Rokitnica",,"41-808","Andersa","ul.","PUBLIC",8981539,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 1 602,81","2009",9141820,"26",,"79-81","Zabrze Rokitnica",,"41-808","Andersa","ul.","Budynek mieszkalny typu wielorodzinnego","A/1435/91",,18656776
,,,,,,,,,,,,"PRIVATE",1894265,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 96,82","2009",1903947,"27",,"8","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,3807894
,,,,,,,,,,,,"PRIVATE",2107123,,"2009",2107123,"28",,"25a","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,4215089
,,,,,,,,,,,,"PRIVATE",2253751,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 598,46","2009",2313597,"29",,"27","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,4627194
,,,,,,,,,,,,"PRIVATE",3087864,,"2009",3087864,"30",,"11a","Zabrze Rokitnica",,"41-808","ks. H. Pobożnego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,6175728
,,,,,,,,,,,,"PRIVATE",1812188,,"2009",1812188,"31",,"26a","Zabrze Rokitnica",,"41-808","ks. H. Pobożnego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,3625101
,,,,"Rzymskokatolicla Parafia św. Macieja Apostoła",,"15a","Zabrze Maciejów",,"41-800","Kondratowicza","ul.","PARISH",6578850,,"2010",6578850,"32",,"15a","Zabrze Maciejów",,"41-800","Kondratowicza","ul.","instrument muzyczny: zabytkowe organy z Kościoła parafialnego pod wezwaniem św. Macieja Apostoła","B/143/08",,13157700
,,,,"Rzymsko-Katolicka Parafia pw. św. Andrzeja Apostoła",,"196","Zabrze",,"41-800","Wolności","ul.","PARISH",7951200,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 5 000,50","2010",8451250,"33",,"189","Zabrze",,"41-800","Wolności","ul.","Witraże: figuralne i geometryczne, w postaci sześciu witraży w nawie od południa, dwóch witraży w nadświetlu wejścia bocznego i wejścia głównego oraz dwóch rozet witrażowych w kaplicy","B/125/08",,16902500
,,,,"Parafia Rzynsko-Katolicka pw. św. Pawła Apostoła",,"67b","Zabrze Pawłów",,"41-809","Gen. Wł. Sikorskiego","ul.","PARISH",26349103,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 39 264,97","2010",30275600,"34",,"67b","Zabrze Pawłów",,"41-809","Gen. Wł. Sikorskiego","ul.","Budynek kościoła parafialnego pod wezwaniem św. Pawła Apostoła","A/253/09",,60551200
,,,,"Rzymskokatolicka Parafia pw. św. Józefa",,"104","Zabrze",,"41-800","Roosevelta","ul.","PARISH",2528619,,"2010",2528619,"35",,"102","Zabrze",,"41-800","Roosevelta","ul.","Budynek Kościoła parafialnego pod wezwaniem św. Józefa","A/5/99",,5057238
,,,,"Rzymskokatolicka Parafia pw. św. Jana Chrzciciela",,"37","Zabrze Biskupice",,"41-803","Bytomska","ul.","PARISH",27485235,,"2010",27485235,"36",,"28a","Zabrze Biskupice",,"41-803","Bytomska","ul.","Budynek Kościoła parafialnego pod wewaniem św. Jana Chrzciciela","A/209/07",,54970470
,,,,"Parafia Ewangelicko-Augsburska pw. ""Pokoju""",,"3","Zabrze",,"41-800","Klimasa","ul.","PARISH",24997839,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 0,15","2010",24997854,"37",,"2","Zabrze",,"41-800","Lutra","ul.","Budynek kościoła Ewangelicko-Augsburskiego im. ""Pokoju""","A/150/05",,58570416
,,,,"Stowarzyszenie Kopalnia Sztuki",,"41","Zabrze",,"41-800","Hagera","ul.","PUBLIC",15376097,,"2010",15376097,"38",,"43","Zabrze",,"41-800","Hagera","ul.","Budynek Cechowni-Łaźni-Szatni dawnej Kopalni ""Ludwik"" w Zabrzu","A/204/06",,30752194
,,,,"Huta Zabrze S.A.",,"13","Zabrze",,"41-800","Mikulczycka","ul.","PUBLIC",14999382,,"2010",14999382,"39",,"13","Zabrze",,"41-800","Mikulczycka","ul.","Hala dmuchaw wielkopiecowych (obecnie hala nr 3) w zespole zabudowy dawnej Donnersmarckhütte AG w Zabrzu","A/234/08",,29998764
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"21-23","Zabrze Rokitnica",,"41-808","Komuny Paryskiej","ul.","PUBLIC",3063666,,"2010",3063666,"40",,"21-23","Zabrze Rokitnica",,"41-808","Komuny Paryskiej","ul.","Budynek mieszkalny wielorodzinny","A/1435/91",,6252379
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"14-16","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","PUBLIC",7004872,,"2010",7004872,"41",,"14-16","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","Budynek mieszkalny wielorodzinny","A/1435/91",,14295658
,,,,,,,,,,,,"PRIVATE",1565721,,"2010",1565721,"42",,"41a","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,3131442
,,,,,,,,,,,,"PRIVATE",2379445,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 6 946,08","2010",3074053,"43",,"39a","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,6148106
,,,,,,,,,,,,"PRIVATE",1691864,,"2010",1691864,"44",,"1a","Zabrze Rokitnica",,"41-808","Medyków","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,3383728
,,,,"Parafia Rzymsko-Katolicka pw. św. Pawła Apostoła",,"67b","Zabrze Pawłów",,"41-809","Gen. Wł. Sikorskiego","ul.","PARISH",925000,,"2011",925000,"45",,"67b","Zabrze Pawłów",,"41-809","Gen. Wł. Sikorskiego","ul.","Dwa konfesjonały przyścienne z Kościoła parafialnego pod wezwaniem św. Pawła Apostoła","B/180/10",,1850000
,,,,"Parafia Rzymskokatolicka pw. św. Jadwigi",,"504","Zabrze",,"41-800","Wolności","ul.","PARISH",22561175,,"2011",22561175,"46",,"502","Zabrze",,"41-800","Wolności","ul.","Budynek Kościoła parafialnego pod wezwaniem św. Jadwigi","A/225/08",,45122350
,,,,"Przedsiębiorstwo Górnicze DEMEX Sp. z o.o.",,"41","Zabrze",,"41-800","Hagera","ul.","PUBLIC",27099218,,"2011",27099218,"47",,"41","Zabrze",,"41-800","Hagera","ul.","Budynek nadszybia i wagowni Szybu ""Maciej""","A/164/05",,54198436
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"83-85","Zabrze Rokitnica",,"41-808","Andersa","ul.","PUBLIC",8901465,,"2011",8901465,"48",,"83-85","Zabrze Rokitnica",,"41-808","Andersa","ul.","Budynek mieszkalny wielorodzinny","A/1435/91",,18166255
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"17-19","Zabrze Rokitnica",,"41-808","Komuny Paryskiej","ul.","PUBLIC",8073003,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 144,91","2011",8087494,"49",,"17-19","Zabrze Rokitnica",,"41-808","Komuny Paryskiej","ul.","Budynek mieszkalny wielorodzinny","A/1435/91",,16505089
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"24-26","Zabrze Rokitnica",,"41-808","Szafarczyka","ul.","PUBLIC",2403522,,"2011",2403522,"50",,"24-26","Zabrze Rokitnica",,"41-808","Szafarczyka","ul.","Budynek mieszkalny wielorodzinny","A/1435/91",,4905147
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"24-26","Zabrze Rokitnica",,"41-808","Szafarczyka","ul.","PUBLIC",6866560,,"2011",6866560,"51",,"24-26","Zabrze Rokitnica",,"41-808","Szafarczyka","ul.","Budynek mieszkalny wielorodzinny","A/1435/91",,14013388
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"1-3","Zabrze Rokitnica",,"41-808","Śniadeckich","ul.","PUBLIC",5894583,,"2011",5894583,"52",,"1-3","Zabrze Rokitnica",,"41-808","Śniedeckich","ul.","Budynek mieszkalny wielorodzinny","A/1435/91",,12029761
,,,,,,,,,,,,"PRIVATE",1197586,,"2011",1197586,"53",,"18a","Zabrze Rokitnica",,"41-808","Komuny Paryskiej","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,2395172
,,,,,,,,,,,,"PRIVATE",2432000,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 1 414,01","2011",2573401,"54",,"8a","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,5146802
,,,,"Parafia Rzymsko-Katolicka pw. św. Pawła Apostoła",,"67b","Zabrze Pawłów",,"41-809","Gen. Wł. Sikorskiego","ul.","PARISH",45213200,,"2012",45213200,"55",,"67b","Zabrze Pawłów",,"41-809","Gen. Wł. Sikorskiego","ul.","Budynek Kościoła parafialnego p.w. św. Pawła Apostoła","A/253/09",,90426400
,,,,"Rzymsko-Katolicka Parafia pw. Najświętszego Serca Pana Jezusa",,"14","Zabrze Rokitnica",,"41-808","Kard. Stefana Wyszyńskiego","ul.","PARISH",35878950,,"2012",35878950,"56",,"14","Zabrze Rokitnica",,"41-808","Kard. St. Wyszyńskiego","ul.","Budynek Kościoła parafialnego pw. Najświętszego Serca Pana Jezusa","A/211/07",,71757900
,,,,"Parafia Rzynmsko-Katolicka pw. Wniebowzięcia Najświętszej Marii Panny",,"111a","Zabrze Biskupice",,"41-803","Bytomska","ul.","PARISH",26480300,,"2012",26480300,"57",,"111a","Zabrze Biskupice",,"41-803","Bytomska","ul.","Budynek Kościoła parafialnego p.w. Wniebowzięcia Najświętszej Marii Panny","A/287/09",,52960600
,,,,"Parafia Rzymskokatolicka pw. św. Wawrzyńca",,"1","Zabrze Mikulczyce",,"41-807","Mariacka","ul.","PARISH",63777182,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 1 183,68","2012",63895550,"58",,"1","Zabrze Mikulczyce",,"41-807","Mariacka","ul.","Budynek Kościoła parafialnego pw. św. Wawrzyńca","A/296/10",,127791100
,,,,"Rzymsko-Katolicka Parafia pw. św. Jana Chrzciela",,"37","Zabrze Biskupice",,"41-803","Bytomska","ul.","PARISH",23890750,,"2012",23890750,"59",,"28a","Zabrze Biskupice",,"41-803","Bytomska","ul.","Budynek Kościoła parafialnego pw. św. Jana Chrzciciela","A/209/07",,47781500
,,,,"Wojewódzki Przedsiębiorstwo Usług Turystycznych Sp. z  o.o.",,"9","Katowice",,"40-005","Korfantego","al.","PUBLIC",27849447,,"2012",27849447,"60",,"305","Zabrze",,"41-800","Wolności","ul.","Budynek dawnego hotelu ""ADMIRAL PALAST"" obecnie ""Monopol""","A/1652/97",,55698894
,,,,"Stowarzyszenie Kopalnia Sztuki",,"41","Zabrze",,"41-800","Hagera","ul.","PUBLIC",19057483,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 1 676,67","2012",19225150,"61",,"43","Zabrze",,"41-800","Hagera","ul.","Budynek Cechowni-Łaźni-Szatni dawnej Kopalni ""Ludwik"" w Zabrzu","A/204/06",,38450300
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"41","Zabrze",,"41-800","3 Maja","ul.","PUBLIC",0,"kwota pozostająca w budżecie z uwagi na niewykonanie zadania:    46 042,16","2012",4604216,"62",,"41","Zabrze",,"41-800","3 Maja","ul.","Budynek mieszkalny wraz z oficyną","A/294/10",,30592800
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"83","Zabrze Biskupice",,"41-803","Bytomska","ul.","PUBLIC",7367398,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 6 402,31","2012",8007629,"63",,"83","Zabrze Biskupice",,"41-803","Bytomska","ul.","Budynek mieszkalny wraz z oficyną","A/309/10",,16342100
,,,,,,,,,,,,"PRIVATE",1981700,,"2012",1981700,"64",,"7","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,3963400
,,,,,,,,,,,,"PRIVATE",1079150,,"2012",1079150,"65",,"12a","Zabrze Rokitnica",,"41-808","Komuny Paryskiej","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,2158300
,,,,,,,,,,,,"PRIVATE",1137328,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 124,22","2012",1149750,"66",,"7a","Zabrze Rokitnica",,"41-808","Medyków","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,2299500
,,,,"Parafia Rzymsko-Katolicka pw. Wniebowzięcia Najświętszej Marii Panny",,"111a","Zabrze Biskupice",,"41-803","Bytomska","ul.","PARISH",17479831,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 2 417,78","2013",17721609,"67",,"111a","Zabrze Biskupice",,"41-803","Bytomska","ul.","Budynek Kościoła parafialnego pw. Wniebowzięcia Najświętszej Marii Panny","A/287/09",,35443218
,,,,"Parafia Rzymskokatolicka pw. św. Wawrzyńca",,"1","Zabrze Mikulczyce",,"41-807","Mariacka","ul.","PARISH",39709763,,"2013",39709763,"68",,"1","Zabrze Mikulczyce",,"41-807","Mariacka","ul.","Budynek Kościoła parafialnego pw. św. Wawrzyńca","A/296/10",,79419526
,,,,"Rzymsko-Katolicka Parafia pw. św. Jana Chrzciela",,"37","Zabrze Biskupice",,"41-803","Bytomska","ul.","PARISH",23875092,,"2013",23875092,"69",,"28a","Zabrze Biskupice",,"41-803","Bytomska","ul.","Budynek Kościoła parafialnego pw. św. Jana Chrzciciela","A/209/07",,47750184
,,,,"Przedsiębiorstwo Górnicze DEMEX Sp. z o.o.",,"41","Zabrze",,"41-800","Hagera","ul.","PUBLIC",0,"kwota pozostająca w budżecie z uwagi na rozwiązanie umowy z Dotowanym: 121 780,97","2013",12178097,"70",,,"Zabrze",,"41-800","Srebrna","ul.","Budynek łaźni, wentylatora i dyfuzora zespołu zabudowy Szyb ""Maciej""","A/327/11",,24356194
,,,,"AGAREX Sp. z o.o.",,"18a","Zabrze",,"41-800","Stalmacha","ul.","PUBLIC",30455414,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 166 342,12","2013",47089626,"71",,"13, 15-15a","Zabrze",,"41-800","Stalmacha","ul.","Budynki mieszkalne","A/381/12",,94179252
,,,,,,,,,,,,"PRIVATE",1452169,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 2 867,02","2013",1738871,"72",,"29a","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,3477742
,,,,,,,,,,,,"PRIVATE",2024419,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 408,52","2013",2065271,"73",,"6","Zabrze Rokitnica",,"41-808","Szafarczyka","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,4130542
,,,,,,,,,,,,"PRIVATE",1314807,,"2013",1314807,"74",,"8a","Zabrze Rokitnica",,"41-808","Szafarczyka","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,2701474
,,,,"Parafia Rzymsko-Katolicka pw. Wniebowzięcia Najświętszej Marii Panny",,"111a","Zabrze Biskupice",,"41-803","Bytomska","ul.","PARISH",8284914,,"2014",8284914,"75",,"111a","Zabrze Biskupice",,"41-803","Bytomska","ul.","Budynek Kościoła parafialnego pw. Wniebowzięcia Najświętszej Marii Panny","A/287/09",,16569828
,,,,"Parafia Rzymsko-Katolicka pw. św. Pawła Apostoła",,"67b","Zabrze Pawłów",,"41-809","Gen. Wł. Sikorskiego","ul.","PARISH",24589062,,"2014",24589062,"76",,"67b","Zabrze Pawłów",,"41-809","Gen. Wł. Sikorskiego","ul.","Budynek Kościoła parafialnego pw. św. Pawła Apostoła","A/253/09",,49178124
,,,,"Fly Development Ireneusz Mucha",,"38","Zabrze",,"41-814","Hallera","ul.","PUBLIC",10508296,,"2014",10508296,"77",,"11","Zabrze Mikulczyce",,"41-814","Lipowa","ul.","Pałac w zesole pałacowym","A/1214/75",,21016592
,,,,"Stowarzyszenie Kopalnia Sztuki",,"41","Zabrze",,"41-800","Hagera","ul.","PUBLIC",10000000,,"2014",10000000,"78",,"43","Zabrze",,"41-800","Hagera","ul.","Budynek Cechowni-Łaźni-Szatni dawnej Kopalni ""Ludwik"" w Zabrzu","A/327/11",,22286945
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"83","Zabrze Biskupice",,"41-803","Bytomska","ul.","PUBLIC",688962,,"2014",688962,"79",,"83","Zabrze Biskupice",,"41-803","Bytomska","ul.","Kamienica wraz z oficyną","A/309/10",,1377924
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"1","Zabrze",,"41-800","Krakusa","ul.","PUBLIC",2290097,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 11 603,34","2014",3450431,"80",,"1","Zabrze",,"41-800","Krakusa","ul.","Budynek mieszkalny wielorodzinny","A/381/12",,6900862
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"21-23","Zabrze Rokitnica",,"41-808","Komuny Paryskiej","ul.","PUBLIC",5755388,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 941,59","2014",5849547,"81",,"21-23","Zabrze Rokitnica",,"41-808","Komuny Paryskiej","ul.","Budynek mieszkalny wielorodzinny","A/1435/91",,11699094
