"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe","Oświata i wychowanie",148866,"Podróże służbowe krajowe","Domyślna","3","2022",230000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",761261,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1300000
"Urzędy wojewódzkie","Administracja publiczna",110202,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",134700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",614910,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",440210,"Zakup materiałów i wyposażenia","Domyślna","3","2022",750000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",889592,"Różne opłaty i składki","Domyślna","3","2022",1600000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",2130600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",2130600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1939060,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",2500000
"Wspieranie rodziny","Rodzina",5744387,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",8000000
"Szkoły podstawowe","Oświata i wychowanie",37926671,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",39636300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",860009,"Nagrody konkursowe","Domyślna","3","2022",2800000
"Świadczenie wychowawcze","Rodzina",3400,"Zakup usług pozostałych","Domyślna","3","2022",7500
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",4460267,"Zakup materiałów i wyposażenia","Domyślna","3","2022",4750000
"Świetlice szkolne","Oświata i wychowanie",1985344,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",7921100
"Przedszkola","Oświata i wychowanie",3913228,"Zakup usług pozostałych","Domyślna","3","2022",6086000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2460000,"Zakup usług pozostałych","Domyślna","3","2022",6000000
"Szkoły podstawowe","Oświata i wychowanie",2175354,"Zakup usług remontowych","Domyślna","3","2022",3500000
"Przedszkola","Oświata i wychowanie",13339890,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",13500000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",3845275,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",6576400
"Pozostała działalność","Pomoc społeczna",23010798,"Świadczenia społeczne","Domyślna","3","2022",24397500
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1200000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2022",1200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",343364,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",957754
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",9342186,"Zakup usług remontowych","Domyślna","3","2022",13569400
"Przedszkola","Oświata i wychowanie",17419,"Podróże służbowe krajowe","Domyślna","3","2022",30000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6717500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",8500000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",700000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",500000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",153000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",204000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",184500,"Zakup usług pozostałych","Domyślna","3","2022",400000
"Wspieranie rodziny","Rodzina",400000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",800000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",200000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",1467850,"Zakup usług remontowych","Domyślna","3","2022",15904000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",732075,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",732075
"Obiekty sportowe","Kultura fizyczna",3895235,"Zakup usług pozostałych","Domyślna","3","2022",5880000
"Świadczenie wychowawcze","Rodzina",470310870,"Świadczenia społeczne","Domyślna","3","2022",474289000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",9779621,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2022",14030000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",380000,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",380000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",30772255,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",297200000
"Szkoły podstawowe","Oświata i wychowanie",35735020,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",39956300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",361608,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",600000
"Szkoły podstawowe","Oświata i wychowanie",1,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",100
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",3000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2022",3000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1528404,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",3000000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",12169602,"Świadczenia społeczne","Domyślna","3","2022",20625000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",10258,"Zakup środków żywności","Domyślna","3","2022",50000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1394799,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1900000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",22984999,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","3","2022",27485000
"Szkoły podstawowe","Oświata i wychowanie",8159913,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",13066324
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",120000
"Drogi publiczne gminne","Transport i łączność",11179401,"Zakup usług remontowych","Domyślna","3","2022",39750000
"Plany zagospodarowania przestrzennego","Działalność usługowa",315000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2022",10000000
"Przedszkola","Oświata i wychowanie",963873,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1102500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",61047,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",93000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9082,"Zakup materiałów i wyposażenia","Domyślna","3","2022",100000
"Wspieranie rodziny","Rodzina",16360,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",100000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2556589,"Zakup energii","Domyślna","3","2022",4400000
"Drogi publiczne gminne","Transport i łączność",88893016,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",105950000
"Przedszkola","Oświata i wychowanie",7033156,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",7034000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",127000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",108818,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",130000
"Wspieranie rodziny","Rodzina",70438,"Podróże służbowe krajowe","Domyślna","3","2022",120000
"Szkoły podstawowe","Oświata i wychowanie",18400,"Podatek od nieruchomości","Domyślna","3","2022",22000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",20508247,"Zakup środków żywności","Domyślna","3","2022",42560000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2552,"Pozostałe odsetki","Domyślna","3","2022",40000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",74848000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","3","2022",74848000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",26895,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1126115,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",20000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",64000000
"Szkoły podstawowe","Oświata i wychowanie",58470,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",998135,"Zakup usług pozostałych","Domyślna","3","2022",1500000
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",2466100
"Szkoły podstawowe","Oświata i wychowanie",137997,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",315000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",255740,"Zakup usług pozostałych","Domyślna","3","2022",5542900
"Ośrodki pomocy społecznej","Pomoc społeczna",202766,"Zakup usług remontowych","Domyślna","3","2022",500000
"Wspieranie rodziny","Rodzina",1427500,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2100000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",210000,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",410000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",1601964,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",2129800
"Pozostała działalność","Ochrona zdrowia",7200,"Zakup materiałów i wyposażenia","Domyślna","3","2022",18000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1345734,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",408227,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",408300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6800,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",1500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",100000
"Szkoły podstawowe","Oświata i wychowanie",1064202,"Różne opłaty i składki","Domyślna","3","2022",1085510
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1314000
"Obiekty sportowe","Kultura fizyczna",12264859,"Wynagrodzenia bezosobowe","Domyślna","3","2022",22594000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",400000
"Pozostała działalność","Ochrona zdrowia",9700,"Zakup usług pozostałych","Domyślna","3","2022",37830
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8820000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",15480000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Różne opłaty i składki","Domyślna","3","2022",20000
"Ośrodki pomocy społecznej","Pomoc społeczna",2555726,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",2556000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług remontowych","Domyślna","3","2022",90000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",8700000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2022",8700000
"Ośrodki pomocy społecznej","Pomoc społeczna",1302660,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1700000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",6464600,"Zakup usług pozostałych","Domyślna","3","2022",6500000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2952400,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",4099400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",135854,"Zakup energii","Domyślna","3","2022",398400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",145000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",400000
"Wspieranie rodziny","Rodzina",607410,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",650000
"Wspieranie rodziny","Rodzina",31848,"Różne opłaty i składki","Domyślna","3","2022",100000
"Świadczenie wychowawcze","Rodzina",214662,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",214783
"Szkoły podstawowe","Oświata i wychowanie",15106374,"Zakup energii","Domyślna","3","2022",29000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",3600,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",4800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10163591,"Zakup materiałów i wyposażenia","Domyślna","3","2022",15000000
"Przedszkola","Oświata i wychowanie",432600,"Różne opłaty i składki","Domyślna","3","2022",500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",12700000
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","3","2022",5500000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",210000,"Stypendia dla uczniów","Domyślna","3","2022",1170000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8678743,"Zakup energii","Domyślna","3","2022",16000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",29253,"Podróże służbowe krajowe","Domyślna","3","2022",60000
"Lokalny transport zbiorowy","Transport i łączność",63200,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2022",100000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",3062894,"Zakup usług pozostałych","Domyślna","3","2022",3630000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",230000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",6780000,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",7500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",616888,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",50000000
"Karta Dużej Rodziny","Rodzina",42700,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",42700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",273600,"Podatek od nieruchomości","Domyślna","3","2022",300000
"Drogi publiczne gminne","Transport i łączność",48463,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2022",100000
"Pozostała działalność","Gospodarka mieszkaniowa",1283997,"Zakup usług pozostałych","Domyślna","3","2022",2000000
"Ośrodki pomocy społecznej","Pomoc społeczna",265231,"Podróże służbowe krajowe","Domyślna","3","2022",400000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",54720,"Zakup materiałów i wyposażenia","Domyślna","3","2022",200000
"Wspieranie rodziny","Rodzina",383650,"Zakup usług pozostałych","Domyślna","3","2022",500000
"Obiekty sportowe","Kultura fizyczna",1047168,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",2050000
"Ośrodki pomocy społecznej","Pomoc społeczna",719097,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",950000
"Pomoc w zakresie dożywiania","Pomoc społeczna",486960,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",1140000
"Ośrodki pomocy społecznej","Pomoc społeczna",5580609,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",6500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",585832,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",700000
"Przedszkola","Oświata i wychowanie",12242847,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",13500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",400000
"Pozostała działalność","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",10000000
"Ośrodki pomocy społecznej","Pomoc społeczna",17077,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",300000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1000000
"Obiekty sportowe","Kultura fizyczna",4160661,"Zakup usług remontowych","Domyślna","3","2022",11650000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","3","2022",252000000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",3690000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",3690000
"Przedszkola","Oświata i wychowanie",562500,"Wynagrodzenia bezosobowe","Domyślna","3","2022",750000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2895500,"Zakup usług pozostałych","Domyślna","3","2022",9015000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup energii","Domyślna","3","2022",180000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",571335,"Zakup usług pozostałych","Domyślna","3","2022",1000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",330000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1837100
"Wspieranie rodziny","Rodzina",1200123,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1480000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",19257429,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",26549200
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","3","2022",1500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1297375,"Zakup usług remontowych","Domyślna","3","2022",5050000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2238241,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",3000000
"Szkoły podstawowe","Oświata i wychowanie",2352930,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2884000
"Szkoły podstawowe","Oświata i wychowanie",6613964,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",6774100
"Lokalny transport zbiorowy","Transport i łączność",68819300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",92000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",32075,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",40038
"Szkoły podstawowe","Oświata i wychowanie",10397419,"Zakup materiałów i wyposażenia","Domyślna","3","2022",15156900
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",395924,"Różne opłaty i składki","Domyślna","3","2022",396000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",65755,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",115395
"Pozostała działalność","Oświata i wychowanie",4550743,"Zakup usług pozostałych","Domyślna","3","2022",5268000
"Zwalczanie narkomanii","Ochrona zdrowia",1399000,"Zakup usług pozostałych","Domyślna","3","2022",2100000
"Przedszkola","Oświata i wychowanie",186676,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",350000
"Pozostała działalność","Oświata i wychowanie",150000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",186500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",997782,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1440000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",100000,"Zakup usług pozostałych","Domyślna","3","2022",100000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1575630,"Zakup usług pozostałych","Domyślna","3","2022",3763000
"Urzędy wojewódzkie","Administracja publiczna",716313,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",875000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",235431,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",446900
"Pomoc w zakresie dożywiania","Pomoc społeczna",4009960,"Świadczenia społeczne","Domyślna","3","2022",7029000
