"area","comments","dateOfStatutesEnactment","expungeDate","id","name","purpose","registrationDate","registrationNumber","residenceAddressadditionalInformation","residenceAddressbuildingNumber","residenceAddresscity","residenceAddressflatNumber","residenceAddresspostalCode","residenceAddressstreetName","residenceAddressstreetPrefix","residenceName","status","statutes","statutesChangeDate","type"
"obszar Rzeczpospolitej  poza granicami RP",,1061424000000,,"UKS.004.06","Uczniowski Klub Sportowy ""HERKULES""","popularyzacja zapasów, , ju-jitsu, judo, boksu;

utworzenie sekcji piłki siatkowej",,"7",,"84A","Mysłowice",,"41400","Wielka Skotnica","ul.","Gminazjum nr 1","ARCHIVED",,1541635200000,"STUDENTS_SPORT_CLUB"
"obszar Rzeczpospolitej  poza granicami RP",,1061424000000,,"UKS.004.07","Uczniowski Klub Sportowy ""HERKULES""","popularyzacja zapasów, , ju-jitsu, judo, boksu;

utworzenie sekcji piłki siatkowej",1544486400000,"7",,"1/6","Mysłowice",,"41400","Słupecka","ul.","Uczniowski Klub Sportowy ""Herkules""","ACTIVE",,1541635200000,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Decyzja  nr 4/2003        KiS/S-4123/4/03         pod numerem: 4123-6",1048204800000,,"UKS.005.01","Uczniowski Klub Sportowy ""NELSON""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów szkoły  w oparciu         o możliwości obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną                i materialną rodziców    i sympatyków klubu               - popularyzacja zapasów",1062979200000,"8",,"19","Mysłowice",,"41408","3-go Maja","ul.","Szkoła Podstawowa Nr 14","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Decyzja nr 1/2016",1048204800000,1262131200000,"UKS.005.02","Uczniowski Klub Sportowy ""NELSON""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów szkoły  w oparciu         o możliwości obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną                i materialną rodziców    i sympatyków klubu               - popularyzacja zapasów",,"1/8/00",,"19","Mysłowice",,"5/14/13","3-go Maja","ul.","Szkoła Podstawowa Nr 14","EXPUNGED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Decyzja nr 2/2014   EK-II.4221.13.1.2014 pod numerem      13",1061337600000,,"UKS.006.01","Uczniowski Klub Sportowy ""Suples""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów szkoły     w oparciu o możliwości obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną i materialną rodziców i sympatyków klubu                     - popularyzacja zapasów",1062979200000,"9",,"4","Mysłowice",,"41400","Górnicza","ul.","Gimnazjum nr 2","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Decyzja nr 1/2010    (KS.II.4123-1/10)",1061337600000,1287446400000,"UKS.006.02","Uczniowski Klub Sportowy ""Suples""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów szkoły     w oparciu o możliwości obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną i materialną rodziców i sympatyków klubu                     - popularyzacja zapasów",,"1/9/00",,"4","Mysłowice",,"5/6/13","Górnicza","ul.","Gimnazjum nr 2","EXPUNGED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Decyzja nr 49/95  pod numerem: 965

brak pełnej dokumentacji przy przejęciu z Urzędu Wojewódzkiego",919209600000,,"UKS.007.01","Uczniowski Klub Sportowy ""TYTAN""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu o obiekty sportowe szkoły, angażowanie wszystkich uczniów do różnorodnych form aktywności ruchowej, uczestniczenie w imprezach sportowych",920073600000,"1",,"79","Mysłowice",,"41404","Wybickiego","ul.","Szkoła Podstawowa nr 12","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Działalność zawieszona",919209600000,,"UKS.007.02","Uczniowski Klub Sportowy ""TYTAN""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu o obiekty sportowe szkoły, angażowanie wszystkich uczniów do różnorodnych form aktywności ruchowej, uczestniczenie w imprezach sportowych",,"1",,"79","Mysłowice",,"41404","Wybickiego","ul.","Szkoła Podstawowa nr 12","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Wznowienie działalności",919209600000,,"UKS.007.03","Uczniowski Klub Sportowy ""TYTAN""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu o obiekty sportowe szkoły, angażowanie wszystkich uczniów do różnorodnych form aktywności ruchowej, uczestniczenie w imprezach sportowych",,"1",,"79","Mysłowice",,"41404","Wybickiego","ul.","Szkoła Podstawowa nr 12","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Decyzja Nr 1/2009      (KS.II.4124-1-1/09 )",919209600000,,"UKS.007.04","Uczniowski Klub Sportowy ""TYTAN""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu o obiekty sportowe szkoły, angażowanie wszystkich uczniów do różnorodnych form aktywności ruchowej, uczestniczenie w imprezach sportowych",,"1/1/00",,"79","Mysłowice",,"5/10/13","Wybickiego","ul.","Szkoła Podstawowa nr 12","EXPUNGED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","( Decyzja nr 20/98 pod numerem: 1254)",887846400000,,"UKS.008.01","Uczniowski Klub Sportowy ""Piątka""","planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu możliwosci obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną       i materialną            rodziców i sympatyków klubu",888278400000,"4",,"4","Mysłowice",,"41400","Górnicza","ul.","Szkoła Podstawowa nr 5","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Działalność zawieszona",887846400000,,"UKS.008.02","Uczniowski Klub Sportowy ""Piątka""","planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu możliwosci obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną       i materialną            rodziców i sympatyków klubu",,"4",,"4","Mysłowice",,"41400","Górnicza","ul.","Szkoła Podstawowa nr 5","ACTIVE",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","(Decyzja nr 50/95 pod numerem: 966)

brak pełnej dokumentacji przy przejęciu z Urzędu Wojewódzkiego",792979200000,,"UKS.009.01","Uczniowski Klub Sportowy ""Trójka""","planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu o możliwości obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną i materialną rodziców i symptyków Klubu",793843200000,"2",,"6","Mysłowice",,"41400","Tysiąclecia P. P.","ul.","Szkoła Podstawowa nr 3","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Działalność zawieszona",792979200000,,"UKS.009.02","Uczniowski Klub Sportowy ""Trójka""","planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu o możliwości obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną i materialną rodziców i symptyków Klubu",,"2",,"6","Mysłowice",,"41400","Tysiąclecia P. P.","ul.","Szkoła Podstawowa nr 3","ACTIVE",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Decyzja 1/2004   KS.II.4123-1/04  pod numerem : 4123-8)",1082505600000,,"UKS.010.01","Uczniowski Klub Sportowy ""Samuraj""","planowanie i organizowanie pozalekcyjnego życia sportowego uczniów     i    sympatykow w oparciu o możliwości obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną i materialną rodziców       i sympatyków klubu                - popularyzacja ju-jitsu  i judo",1088640000000,"10",,,"Mysłowice",,"41409","PCK","ul.","Szkoła Podstawowa nr 17","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Obszar Rzeczpospolitej poza granicami kraju","Uchwała 6/2018 z dnia 28.11.2018r.

Uchwała nr 7 z dnia 28.11.2018r.

Uchwała nr 3/2018 z dnia 28.11.2018r.

Uchwała Nr 5/2018 z dnia 28.11.2018r.",1543363200000,,"UKS.010.02","Uczniowski Klub  Sportowy Karkosz Team","upowszechnianie sportów walki takich jak ju-jitsu, judo, boks zapasy MMA, kickboxing, dalekowschodnie sztuki walki  Organizowanie różnorodnych form współzawodnictwa sportowego, organizowanie aktywnego spędzania czasu wolnego i zajęć ogólnorozwojowych rekreacyjnych i turystycznych.",1544572800000,"10",,"20C","Mysłowice","110","41409","Mickiewicza","ul.","Szkoła Podstawowa nr 17","ACTIVE",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice, terytorium Rzeczpospolitej Polskiej oraz  Terytorium Unii Europejskiej","Decyzja                               nr 3/2014                          EK-II.4221.14.1.2014r",1393977600000,,"UKS.011.01","Uczniowski Klub Sportowy ""JUDO"" Mysłowice","Planowanie i organizowanie pozalekcyjneggo życia sportowego uczniów w oparciu   mozliwości obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną  i materialną rodziców          i sympatyków Klubu",1402876800000,"14",,"2","Mysłowice",,"41400","Jasińskiego","ul.","Uczniowski Klub Sportowy ""JUDO"" Mysłowice","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice, terytorium Rzeczpospolitej Polskiej oraz  Terytorium Unii Europejskiej","Uchwała nr 3 z dnia 22.06.2015r.",1393977600000,,"UKS.011.02","Uczniowski Klub Sportowy ""JUDO"" Mysłowice","Planowanie i organizowanie pozalekcyjneggo życia sportowego uczniów w oparciu   mozliwości obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną  i materialną rodziców          i sympatyków Klubu",1443139200000,"14",,"2","Mysłowice",,"41400","Jasińskiego","ul.","Uczniowski Klub Sportowy ""JUDO"" Mysłowice","ARCHIVED",,1434931200000,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice, terytorium Rzeczpospolitej Polskiej oraz  Terytorium Unii Europejskiej","Uchwała Zarządu nr 4/ 2017 z dnia 04.04.2017",1393977600000,,"UKS.011.03","Uczniowski Klub Sportowy ""JUDO"" Mysłowice","Planowanie i organizowanie pozalekcyjneggo życia sportowego uczniów w oparciu   mozliwości obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną  i materialną rodziców          i sympatyków Klubu",1456444800000,"14",,"2","Mysłowice",,"41400","Jasińskiego","ul.","Uczniowski Klub Sportowy ""JUDO"" Mysłowice","ARCHIVED",,1434931200000,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice, terytorium Rzeczpospolitej Polskiej oraz  Terytorium Unii Europejskiej","Uchwała nr 1/2017 z dnia 21.11.2017",1393977600000,,"UKS.011.04","Uczniowski Klub Sportowy ""JUDO"" Mysłowice","Planowanie i organizowanie pozalekcyjneggo życia sportowego uczniów w oparciu   mozliwości obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną  i materialną rodziców          i sympatyków Klubu",1492732800000,"14",,"2","Mysłowice",,"41400","Jasińskiego","ul.","Uczniowski Klub Sportowy ""JUDO"" Mysłowice","ARCHIVED",,1434931200000,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice, terytorium Rzeczpospolitej Polskiej oraz  Terytorium Unii Europejskiej","Uchwała n 1 z dnia 18.12.2018r

 uchwała nr 3 z dnia 18.03.2018r.",1393977600000,,"UKS.011.05","Uczniowski Klub Sportowy ""JUDO"" Mysłowice","Planowanie i organizowanie pozalekcyjneggo życia sportowego uczniów w oparciu   mozliwości obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną  i materialną rodziców          i sympatyków Klubu",1512691200000,"14",,"2","Mysłowice",,"41400","Jasińskiego","ul.","Uczniowski Klub Sportowy ""JUDO"" Mysłowice","ARCHIVED",,1434931200000,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice, terytorium Rzeczpospolitej Polskiej oraz  Terytorium Unii Europejskiej","Uchwała nr 2/2019 z dnia 23.04.2019 

Uchwała nr 3/2019 z dnia 23.04.2019",1393977600000,,"UKS.011.06","Uczniowski Klub Sportowy ""JUDO"" Mysłowice","Planowanie i organizowanie pozalekcyjneggo życia sportowego uczniów w oparciu   mozliwości obiektowe i sprzętowe szkoły oraz o pomoc organizacyjną  i materialną rodziców          i sympatyków Klubu",1556496000000,"14",,"2","Mysłowice",,"41400","Jasińskiego","ul.","Uczniowski Klub Sportowy ""JUDO"" Mysłowice","ACTIVE",,1434931200000,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","brak pełnej dokumentacji przy przejęciu  z Urzędu Wojewódzkiego",825984000000,,"UKS.012.01","Uczniowski Klub Sportowy ""Trzynastka""","Upowszechnianie i rozwijanie rekreacji ruchowej, sportu, turystyki oraz innych form aktywnego wypoczynku.",827366400000,"3",,"14","Mysłowice",,"41412","A. Hlonda","ul.","Szkoła Podstawowa nr 13","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice",,825984000000,,"UKS.012.02","Uczniowski Klub Sportowy ""Trzynastka""","Upowszechnianie i rozwijanie rekreacji ruchowej, sportu, turystyki oraz innych form aktywnego wypoczynku.",,"3",,"46","Mysłowice",,"41409","Kosztowska","ul.","Szkoła Podstawowa Nr 16 im. J. Chromika","ACTIVE",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","(Decyzja Nr 2/2009             KS.II.4123-2/09      pod numerem:             4123-11)",1252281600000,,"UKS.013.01","Uczniowski Klub Sportowy ""ASTRA""","planowanie i organizowanie pozalekcyjnego życia sportowego uczniów i sympatyków w oparciu      o możliwości obiektowe  i sprzętowe szkoły oraz   o pomoc organizacyjną   i materialną rodziców i sympatyków klubu",1255305600000,"11",,"79","Mysłowice",,"41400","Wybickiego","ul.","Szkoła Podstawowa      nr 12","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Uchwała nr 1/2009  30.11.2009",1252281600000,,"UKS.013.02","Uczniowski Klub Sportowy ""ASTRA""","planowanie i organizowanie pozalekcyjnego życia sportowego uczniów i sympatyków w oparciu      o możliwości obiektowe  i sprzętowe szkoły oraz   o pomoc organizacyjną   i materialną rodziców i sympatyków klubu",,"11",,"79","Mysłowice",,"41400","Wybickiego","ul.","Szkoła Podstawowa      nr 12","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Uchwała nr 5/2010r. z dnia 22.09.2010r",1252281600000,,"UKS.013.03","Uczniowski Klub Sportowy ""ASTRA""","planowanie i organizowanie pozalekcyjnego życia sportowego uczniów i sympatyków w oparciu      o możliwości obiektowe  i sprzętowe szkoły oraz   o pomoc organizacyjną   i materialną rodziców i sympatyków klubu",,"11",,"79","Mysłowice",,"41400","Wybickiego","ul.","Szkoła Podstawowa      nr 12","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Uchwała nr 1/2012 z dnia 29.03.2012",1252281600000,,"UKS.013.04","Uczniowski Klub Sportowy ""ASTRA""","planowanie i organizowanie pozalekcyjnego życia sportowego uczniów i sympatyków w oparciu      o możliwości obiektowe  i sprzętowe szkoły oraz   o pomoc organizacyjną   i materialną rodziców i sympatyków klubu",,"11",,"79","Mysłowice",,"41400","Wybickiego","ul.","Szkoła Podstawowa      nr 12","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Uchwała nr 3/2012  z dnia 1.10.2012",1252281600000,,"UKS.013.05","Uczniowski Klub Sportowy ""ASTRA""","planowanie i organizowanie pozalekcyjnego życia sportowego uczniów i sympatyków w oparciu      o możliwości obiektowe  i sprzętowe szkoły oraz   o pomoc organizacyjną   i materialną rodziców i sympatyków klubu",,"11",,"79","Mysłowice",,"41400","Wybickiego","ul.","Szkoła Podstawowa      nr 12","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Decyzja nr 1/2013                EK-II.4221.11.3.2013",1252281600000,1365638400000,"UKS.013.06","Uczniowski Klub Sportowy ""ASTRA""","planowanie i organizowanie pozalekcyjnego życia sportowego uczniów i sympatyków w oparciu      o możliwości obiektowe  i sprzętowe szkoły oraz   o pomoc organizacyjną   i materialną rodziców i sympatyków klubu",,"1/11/00",,"79","Mysłowice",,"5/6/13","Wybickiego","ul.","Szkoła Podstawowa      nr 12","EXPUNGED",,,"STUDENTS_SPORT_CLUB"
"Terytorium Rzeczpospolitej","Decyzja Nr 5/2014  EK-II.4221.16.1.2014           pod numerem 4221-16",1401062400000,,"UKS.014.01","Międzyszkolny Uczniowski Klub Sportowy ""Siódemka""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu  o możliwości obiektowe, sprzętowe i finansowe oraz pomoc organizacyjną   i materialną rodziców   i sympatyków klubu  Popularyzacja piłki ręcznej wśród dzieci     i młodzieży",1404691200000,"16",,"32","Mysłowice",,"41400","Ks. Norberta Bończyka","ul.","Międzyszkolny Uczniowski Klub Sportowy ""Siódemka""","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Terytorium Rzeczpospolitej","Uchwała nr 1    z dnia 14.12.2016",1401062400000,,"UKS.014.02","Międzyszkolny Uczniowski Klub Sportowy ""Siódemka""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu  o możliwości obiektowe, sprzętowe i finansowe oraz pomoc organizacyjną   i materialną rodziców   i sympatyków klubu  Popularyzacja piłki ręcznej wśród dzieci     i młodzieży",1512000000000,"16",,"32","Mysłowice",,"41400","Ks. Norberta Bończyka","ul.","Międzyszkolny Uczniowski Klub Sportowy ""Siódemka""","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Terytorium Rzeczpospolitej","Uchwała Nr 1/2018 z dnia 17.01.2018",1401062400000,,"UKS.014.03","Międzyszkolny Uczniowski Klub Sportowy ""Siódemka""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu  o możliwości obiektowe, sprzętowe i finansowe oraz pomoc organizacyjną   i materialną rodziców   i sympatyków klubu  Popularyzacja piłki ręcznej wśród dzieci     i młodzieży",1518652800000,"16",,"32","Mysłowice",,"41400","Ks. Norberta Bończyka","ul.","Międzyszkolny Uczniowski Klub Sportowy ""Siódemka""","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Terytorium Rzeczpospolitej","Uchwała Nr 2/2018 z dnia 20.07.2018",1401062400000,,"UKS.014.04","Międzyszkolny Uczniowski Klub Sportowy ""Siódemka""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu  o możliwości obiektowe, sprzętowe i finansowe oraz pomoc organizacyjną   i materialną rodziców   i sympatyków klubu  Popularyzacja piłki ręcznej wśród dzieci     i młodzieży",1537142400000,"16",,"32","Mysłowice",,"41400","Ks. Norberta Bończyka","ul.","Międzyszkolny Uczniowski Klub Sportowy ""Siódemka""","ARCHIVED",,1532044800000,"STUDENTS_SPORT_CLUB"
"Terytorium Rzeczpospolitej","Decyzja nr 1/2019 z dnia 15.01.2019r",1401062400000,1547510400000,"UKS.014.05","Międzyszkolny Uczniowski Klub Sportowy ""Siódemka""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu  o możliwości obiektowe, sprzętowe i finansowe oraz pomoc organizacyjną   i materialną rodziców   i sympatyków klubu  Popularyzacja piłki ręcznej wśród dzieci     i młodzieży",1557100800000,"1/16/00",,"32","Mysłowice",,"5/6/13","Ks. Norberta Bończyka","ul.","Międzyszkolny Uczniowski Klub Sportowy ""Siódemka""","EXPUNGED",,1532044800000,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice, woj.. Śląskie, terytorium całego kraju","Decyzja Nr 4/2014 EK-II.4221.15.1.2014 pod numerem  4221 - 15",1401840000000,,"UKS.015.01","Uczniowski Klub Sportowy ""Chromik""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu o możliwości obiektowe i sprzętowe Miejskiego Ośrodka Sportu   i Rekreacji w Mysłowicach",1403049600000,"15",,"23","Mysłowice",,"41400","Powstańców","ul.","Uczniowski Klub Sportowy ""Chromik""","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice, woj.. Śląskie, terytorium całego kraju","Uchwała nr 2/2018 z dnia 06.11.2018r. 

Uchwała nr 3/2018 z dnia 06.11.2018r.",1401840000000,,"UKS.015.02","Uczniowski Klub Sportowy ""Chromik""","Planowanie i organizowanie pozalekcyjnego życia sportowego uczniów w oparciu o możliwości obiektowe i sprzętowe Miejskiego Ośrodka Sportu   i Rekreacji w Mysłowicach",1545177600000,"15",,"23","Mysłowice",,"41400","Powstańców","ul.","Uczniowski Klub Sportowy ""Chromik""","ACTIVE",,,"STUDENTS_SPORT_CLUB"
"Obszar Rzeczpospolitej Polskiej","Decyzja nr 5/2014  EK-II.4221.17.1.2014 pod numerem 4221-17",1401062400000,,"UKS.016.01","Zapaśniczy Uczniowski Klub Sportowy ""Mysłowice""","nauczanie na poziomie podstawowym ćwiczeń ogólnorozwojowych połączonych z ćwiczeniami podstaw zapasów, prowadzenie działalności w dziedzinie sportu amatorskiego, rozwijanie sportu wyczynowego, organizacja zawodów, imprez sportowych i innych",1410134400000,"17",,"2","Mysłowice",,"41400","Jasińskiego","ul.","Zapaśniczy Uczniowski Klub Sportowy ""Mysłowice""","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Obszar Rzeczpospolitej Polskiej",,1401062400000,,"UKS.016.02","Zapaśniczy Uczniowski Klub Sportowy SIŁA","nauczanie na poziomie podstawowym ćwiczeń ogólnorozwojowych połączonych z ćwiczeniami podstaw zapasów, prowadzenie działalności w dziedzinie sportu amatorskiego, rozwijanie sportu wyczynowego, organizacja zawodów, imprez sportowych i innych",1446422400000,"17",,"2","Mysłowice",,"41400","Jasińskiego","ul.","Zapaśniczy Uczniowski Klub Sportowy SIŁA","ACTIVE",,1445040000000,"STUDENTS_SPORT_CLUB"
"obszar całego kraju",,1480032000000,,"UKS.017.01","Uczniowski Klub Sportowy Concordia Mysłowice","planowanie i organizowanie pozalekcyjnego życia sportowego w opraciu o możliwości obiektowe i sprzętowe klubu, uczestniczenie w imprezach sportowych , organizowanie różnorodnych form współzawodnictwa sportowego",1481673600000,"18",,"79","Mysłowice",,"41409","Kosztowska","ul.","Uczniowski Klub Sportowy Concordia Mysłowice","ACTIVE",,,"STUDENTS_SPORT_CLUB"
