"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pomoc w zakresie dożywiania","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",250000
"Drogi publiczne gminne","Transport i łączność",370670,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","4","2021",500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",3594386,"Zakup usług pozostałych","Domyślna","4","2021",4965635
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1661924,"Zakup usług pozostałych","Domyślna","4","2021",2300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",595000,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",595000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",13560,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",50000
"Pozostała działalność","Oświata i wychowanie",452000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",452000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",1000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",9000,"Zakup usług zdrowotnych","Domyślna","4","2021",9000
"Szkoły podstawowe","Oświata i wychowanie",1720000,"Różne opłaty i składki","Domyślna","4","2021",1720000
"Lokalny transport zbiorowy","Transport i łączność",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",4500000
"Pozostała działalność","Kultura fizyczna",86012,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",87000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5259004,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",5871000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2987632,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","4","2021",3000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",708615,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",708700
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",9000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",9000000
"Drogi wewnetrzne","Transport i łączność",150450439,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",158078034
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1062720,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1100000
"Pozostała działalność","Pomoc społeczna",600,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",600
"Szkoły podstawowe","Oświata i wychowanie",2017054,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",17989200
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",415026,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",415100
"Pozostała działalność","Pomoc społeczna",20000,"Zakup usług zdrowotnych","Domyślna","4","2021",20000
"Urzędy wojewódzkie","Administracja publiczna",3244184,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",4378307
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",15000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",640257,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",640257
"Wspieranie rodziny","Rodzina",6205381,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",6211000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",5524000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",5540000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",96700,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",130000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",725000,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",851000
"Pozostała działalność","Kultura fizyczna",19805522,"Zakup usług pozostałych","Domyślna","4","2021",19850000
"Obiekty sportowe","Kultura fizyczna",100000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",100000
"Izby wytrzeźwień","Ochrona zdrowia",3500000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",3500000
"Pozostała działalność","Pomoc społeczna",1158140,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1158140
"Szkoły podstawowe","Oświata i wychowanie",154814777,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",172765300
"Świadczenie wychowawcze","Rodzina",353459,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",372062
"Pozostała działalność","Ochrona zdrowia",6800,"Zakup materiałów i wyposażenia","Domyślna","4","2021",7400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",78721,"Podróże służbowe krajowe","Domyślna","4","2021",80300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",167700,"Świadczenia społeczne","Domyślna","4","2021",437000
"Szkoły podstawowe","Oświata i wychowanie",15721738,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",16916700
"Pozostała działalność","Rolnictwo i łowiectwo",704707,"Zakup materiałów i wyposażenia","Domyślna","4","2021",712900
"Obiekty sportowe","Kultura fizyczna",662558,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",670000
"Lokalny transport zbiorowy","Transport i łączność",92435,"Zakup energii","Domyślna","4","2021",160000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1625065,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",3500000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",318508,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",334000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Domyślna","4","2021",100000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",17640,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",17700
"Przedszkola","Oświata i wychowanie",12210850,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",12530341
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2611600,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",2781200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",145571,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",146200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4427527,"Zakup energii","Domyślna","4","2021",4441200
"Obiekty sportowe","Kultura fizyczna",3166758,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",3195000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1712479,"Zakup energii","Domyślna","4","2021",1750000
"Plany zagospodarowania przestrzennego","Działalność usługowa",588000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",700000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2453863,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2574826
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",310052,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",310100
"Obiekty sportowe","Kultura fizyczna",12696416,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",12696416
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",155100
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",32087251,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",53256072
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",6180400,"Zakup usług pozostałych","Domyślna","4","2021",7400000
"Urzędy wojewódzkie","Administracja publiczna",501748,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",619335
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",550790,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1190000
"Pozostała działalność","Rolnictwo i łowiectwo",150000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",167100
"Przedszkola","Oświata i wychowanie",46032605,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",46032800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11783692,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","4","2021",11784308
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",99851,"Nagrody konkursowe","Domyślna","4","2021",100000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",530000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",530000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",357440,"Stypendia dla uczniów","Domyślna","4","2021",508888
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6165000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",6165000
"Drogi publiczne gminne","Transport i łączność",286116436,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",289745714
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",59243193,"Zakup usług pozostałych","Domyślna","4","2021",72300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",175728,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",556982,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",590000
"Lokalny transport zbiorowy","Transport i łączność",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",30100
"Pozostała działalność","Pomoc społeczna",279239,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",293000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1720,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1720
"Drogi publiczne gminne","Transport i łączność",123000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",1123000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",100000,"Różne opłaty i składki","Domyślna","4","2021",100000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",73800,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",200000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",2426465,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",2459800
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",412610,"Wynagrodzenia bezosobowe","Domyślna","4","2021",412610
"Pozostała działalność","Pomoc społeczna",3000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",3000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2578600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3152200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6916,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",7600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",13789530,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",14421000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",187600,"Zakup usług zdrowotnych","Domyślna","4","2021",400000
"Przedszkola","Oświata i wychowanie",40000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",50000
"Pozostała działalność","Rolnictwo i łowiectwo",6485766,"Różne opłaty i składki","Domyślna","4","2021",6485766
"Pozostała działalność","Kultura fizyczna",4275000,"Stypendia dla uczniów","Domyślna","4","2021",4275000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",118808,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",250000
"Lokalny transport zbiorowy","Transport i łączność",1115610,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1151400
"Wspieranie rodziny","Rodzina",30000,"Świadczenia społeczne","Domyślna","4","2021",30000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",400000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",400000
"Ośrodki pomocy społecznej","Pomoc społeczna",11309139,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",11309139
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",28800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",41799700,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",52800000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",983260,"Zakup usług pozostałych","Domyślna","4","2021",2300000
"Obiekty sportowe","Kultura fizyczna",45222631,"Zakup usług remontowych","Domyślna","4","2021",45222700
"Pozostała działalność","Administracja publiczna",30318700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",30318700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",18600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",100000
"Przedszkola","Oświata i wychowanie",35289413,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",35289600
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",889015,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",889015
"Wspieranie rodziny","Rodzina",39730054,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",39732484
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1490003,"Zakup energii","Domyślna","4","2021",1900000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","4","2021",80000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",61118843,"Zakup usług pozostałych","Domyślna","4","2021",81514263
"Usuwanie skutków klęsk żywiołowych","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","4","2021",1000000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",76749406,"Zakup usług pozostałych","Domyślna","4","2021",90300000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",349701,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",367018
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",10508478,"Zakup usług remontowych","Domyślna","4","2021",10670000
"Pozostała działalność","Pomoc społeczna",36512,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",36512
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",504300,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",424129,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1457500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14520524,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",15476800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",153000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","4","2021",153000
"Muzea","Kultura i ochrona dziedzictwa narodowego",26000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",26000000
"Pozostała działalność","Kultura fizyczna",4583809,"Różne opłaty i składki","Domyślna","4","2021",4586268
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1150000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1242000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",724596,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1074812
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1770279,"Podatek od nieruchomości","Domyślna","4","2021",1770279
"Ośrodki pomocy społecznej","Pomoc społeczna",41500,"Zakup usług zdrowotnych","Domyślna","4","2021",41500
"Dowożenie uczniów do szkół","Oświata i wychowanie",1460001,"Zakup usług pozostałych","Domyślna","4","2021",1700000
"Przedszkola","Oświata i wychowanie",23576684,"Zakup usług remontowych","Domyślna","4","2021",23633600
"Pozostała działalność","Kultura fizyczna",332270,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",342000
"Obiekty sportowe","Kultura fizyczna",1947914,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1960000
"Przedszkola","Oświata i wychowanie",39938957,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",39960022
"Pozostała działalność","Rolnictwo i łowiectwo",18638,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",18638
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",6551936,"Zakup usług remontowych","Domyślna","4","2021",8885000
"Przedszkola","Oświata i wychowanie",585270616,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",585496900
"Pozostała działalność","Administracja publiczna",5195160,"Różne opłaty i składki","Domyślna","4","2021",5210834
"Szkoły podstawowe","Oświata i wychowanie",170281853,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",172199300
"Pozostała działalność","Kultura fizyczna",5629625,"Wynagrodzenia bezosobowe","Domyślna","4","2021",5630000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",4801,"Zakup energii","Domyślna","4","2021",150000
"Pozostała działalność","Ochrona zdrowia",656646,"Zakup usług pozostałych","Domyślna","4","2021",857800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",47397,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",60000
"Obiekty sportowe","Kultura fizyczna",245125,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",250000
"Pozostała działalność","Pomoc społeczna",463350,"Świadczenia społeczne","Domyślna","4","2021",797000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4320000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4320000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",39146,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",40000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",56028943,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",71564410
"Obiekty sportowe","Kultura fizyczna",62646698,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",62680375
"Ośrodki pomocy społecznej","Pomoc społeczna",27808810,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",27872803
"Programy polityki zdrowotnej","Ochrona zdrowia",500000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",500000
"Przedszkola","Oświata i wychowanie",19248708,"Zakup usług pozostałych","Domyślna","4","2021",19899000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11120241,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",13897204
"Wspieranie rodziny","Rodzina",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",155026
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",500000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","4","2021",500000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",501102,"Zakup materiałów i wyposażenia","Domyślna","4","2021",628000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",0,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","4","2021",2000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",52176269,"Zakup energii","Domyślna","4","2021",53450000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2322637,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2423200
"Świadczenie wychowawcze","Rodzina",234700,"Zakup materiałów i wyposażenia","Domyślna","4","2021",400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4063550,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",4070000
"Zwalczanie narkomanii","Ochrona zdrowia",480000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",53868641,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",53868641
"Pozostała działalność","Pomoc społeczna",160320,"Podróże służbowe krajowe","Domyślna","4","2021",161845
"Pozostała działalność","Gospodarka mieszkaniowa",4839900,"Zakup usług pozostałych","Domyślna","4","2021",7305600
"Wspieranie rodziny","Rodzina",146878,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",150000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1128305,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",1410482
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1056165,"Zakup usług remontowych","Domyślna","4","2021",1064750
"Przedszkola","Oświata i wychowanie",922500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",922500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1114863,"Zakup usług pozostałych","Domyślna","4","2021",1960000
