"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",424742,"Zakup usług pozostałych","Domyślna","2","2021",600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",375126,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",600000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",20000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",3342000,"Zakup usług pozostałych","Domyślna","2","2021",7400000
"Ośrodki pomocy społecznej","Pomoc społeczna",257150,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług pozostałych","Domyślna","2","2021",240000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",17300,"Podatek od nieruchomości","Domyślna","2","2021",21000
"Wspieranie rodziny","Rodzina",46443,"Zakup materiałów i wyposażenia","Domyślna","2","2021",718800
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",340000
"Przedszkola","Oświata i wychowanie",412727,"Zakup usług remontowych","Domyślna","2","2021",4950000
"Spis powszechny i inne","Administracja publiczna",7463,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7463
"Wspieranie rodziny","Rodzina",686127,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1762500
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",766998,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",1128000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1803993,"Zakup energii","Domyślna","2","2021",3950000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1537581,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3500000
"Szkoły podstawowe","Oświata i wychowanie",43447202,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",44300000
"Wspieranie rodziny","Rodzina",3773423,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",8908500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",5000000
"Świadczenie wychowawcze","Rodzina",78850,"Zakup usług pozostałych","Domyślna","2","2021",700000
"Przedszkola","Oświata i wychowanie",2251901,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",10000000
"Pozostała działalność","Administracja publiczna",9581160,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",19300000
"Ośrodki pomocy społecznej","Pomoc społeczna",1148355,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1600000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",134634,"Zakup materiałów i wyposażenia","Domyślna","2","2021",900000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1870000,"Zakup usług pozostałych","Domyślna","2","2021",4853000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3889000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",10000000
"Wspieranie rodziny","Rodzina",9346,"Podróże służbowe krajowe","Domyślna","2","2021",100000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",23000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",44500000
"Obiekty sportowe","Kultura fizyczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",5500000
"Ośrodki pomocy społecznej","Pomoc społeczna",146492,"Podróże służbowe krajowe","Domyślna","2","2021",400000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",132840,"Zakup usług pozostałych","Domyślna","2","2021",6480000
"Obiekty sportowe","Kultura fizyczna",1097499,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1300000
"Pozostała działalność","Oświata i wychowanie",21700,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",22000
"Przedszkola","Oświata i wychowanie",18125752,"Zakup środków żywności","Domyślna","2","2021",40000000
"Szkoły podstawowe","Oświata i wychowanie",3758020,"Zakup materiałów i wyposażenia","Domyślna","2","2021",10969000
"Spis powszechny i inne","Administracja publiczna",56500,"Zakup materiałów i wyposażenia","Domyślna","2","2021",56500
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",700000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",200000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3252483,"Zakup usług pozostałych","Domyślna","2","2021",3500000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",3500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2021",3500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Obiekty sportowe","Kultura fizyczna",14659330,"Zakup energii","Domyślna","2","2021",33100000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",450000
"Szkoły podstawowe","Oświata i wychowanie",58425,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2400000
"Szkoły podstawowe","Oświata i wychowanie",108689,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",5800000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1437124,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1900000
"Lokalny transport zbiorowy","Transport i łączność",44888500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",90100000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Różne opłaty i składki","Domyślna","2","2021",20000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",219142,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",400000
"Szkoły podstawowe","Oświata i wychowanie",280285324,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",531995800
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",12812,"Różne opłaty i składki","Domyślna","2","2021",200000
"Obiekty sportowe","Kultura fizyczna",2197750,"Zakup usług remontowych","Domyślna","2","2021",9000000
"Gospodarka leśna","Leśnictwo",31100,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",35000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",326102,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",760000
"Ośrodki pomocy społecznej","Pomoc społeczna",266850,"Wynagrodzenia bezosobowe","Domyślna","2","2021",800000
"Ośrodki pomocy społecznej","Pomoc społeczna",2255292,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2966000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1500000
"Ośrodki pomocy społecznej","Pomoc społeczna",58900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Przedszkola","Oświata i wychowanie",300000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",600000
"Zwalczanie narkomanii","Ochrona zdrowia",750000,"Zakup usług pozostałych","Domyślna","2","2021",2100000
"Ośrodki pomocy społecznej","Pomoc społeczna",3142592,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5500000
"Rodziny zastępcze","Rodzina",9025502,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",19400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",245700,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",1500000
"Przedszkola","Oświata i wychowanie",236920593,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",600000000
