"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wspieranie rodziny","Rodzina",482265,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",507900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",242810,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",950000
"Karta Dużej Rodziny","Rodzina",111108,"Zakup materiałów i wyposażenia","Domyślna","4","2021",122000
"Szkoły podstawowe","Oświata i wychowanie",2814263153,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",3014794100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",44573556,"Zakup usług pozostałych","Domyślna","4","2021",44590000
"Przedszkola","Oświata i wychowanie",3090817,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",3100300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",9377162,"Zakup środków żywności","Domyślna","4","2021",11010000
"Przedszkola","Oświata i wychowanie",30469706,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","4","2021",31603100
"Przedszkola","Oświata i wychowanie",61761335,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",61885900
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",3932917,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",4000000
"Szkoły podstawowe","Oświata i wychowanie",1569400,"Zakup usług zdrowotnych","Domyślna","4","2021",2239000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",41115969,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",47133600
"Pozostała działalność","Oświata i wychowanie",99432,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",250000
"Szkoły podstawowe","Oświata i wychowanie",506939917,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",547664300
"Ośrodki wsparcia","Pomoc społeczna",1413821,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1414000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",283308622,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",295217700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",363610,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",375000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",33000,"Zakup usług zdrowotnych","Domyślna","4","2021",37000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",9405696,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",9459400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9011676,"Zakup materiałów i wyposażenia","Domyślna","4","2021",9130800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",16084769,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",20416000
"Świadczenie wychowawcze","Rodzina",930156,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",930200
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",15526281,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",18500000
"Szkoły podstawowe","Oświata i wychowanie",5693,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",6000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",290200,"Różne opłaty i składki","Domyślna","4","2021",290200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",58357769,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",83259900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",7500216,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",7500300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",54044,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",150000
"Pozostała działalność","Rolnictwo i łowiectwo",35914,"Zakup materiałów i wyposażenia","Domyślna","4","2021",35914
"Pozostała działalność","Pomoc społeczna",2719980,"Świadczenia społeczne","Domyślna","4","2021",3284800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1450000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",1450000
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",10000
"Instytucje kultury fizycznej","Kultura fizyczna",13394377,"Wynagrodzenia bezosobowe","Domyślna","4","2021",13700000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1153101,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",2600000
"Ośrodki pomocy społecznej","Pomoc społeczna",1243,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",132900
"Pozostała działalność","Pomoc społeczna",381856,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",800000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30000,"Zakup usług zdrowotnych","Domyślna","4","2021",30000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8346163,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",8447200
"Pozostała działalność","Kultura fizyczna",1100000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",1100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",75000
"Pozostała działalność","Pomoc społeczna",1221435,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1221800
"Pozostała działalność","Administracja publiczna",1201803,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",966515,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1482200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",80900,"Różne opłaty i składki","Domyślna","4","2021",262500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",599685,"Zakup energii","Domyślna","4","2021",600000
"Przedszkola","Oświata i wychowanie",3025359,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",3528300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",34828931,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",38558500
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",146097,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",146100
"Ośrodki pomocy społecznej","Pomoc społeczna",171577,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",856000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6353328,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",8229200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1445435,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2032400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",99132382,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",99312100
"Szkoły podstawowe","Oświata i wychowanie",75432,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",189000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",152239834,"Świadczenia społeczne","Domyślna","4","2021",154687000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",3132269,"Inne formy pomocy dla uczniów","Domyślna","4","2021",4179500
"Szkoły podstawowe","Oświata i wychowanie",7452,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",22000
"Szkoły podstawowe","Oświata i wychowanie",2932733,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",4633900
"Ośrodki wsparcia","Pomoc społeczna",4203623,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",4270000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",54507983,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",56194600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",160900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",190000
"Instytucje kultury fizycznej","Kultura fizyczna",329059,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",500000
"Przedszkola","Oświata i wychowanie",26434295,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",28406400
"Ośrodki pomocy społecznej","Pomoc społeczna",2591343,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",5390900
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",172200,"Różne opłaty i składki","Domyślna","4","2021",180000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",48954,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",50000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",632160,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",632200
"Szkoły podstawowe","Oświata i wychowanie",2846,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",11800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",809520,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2600000
"Przedszkola","Oświata i wychowanie",1306258,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1377400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",12900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2192475299,"Zakup usług pozostałych","Domyślna","4","2021",2200520000
"Pomoc w zakresie dożywiania","Pomoc społeczna",82621101,"Świadczenia społeczne","Domyślna","4","2021",93275000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2266984,"Różne opłaty i składki","Domyślna","4","2021",2400000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1849568,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1851400
"Szkoły podstawowe","Oświata i wychowanie",951741,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1830000
"Pozostała działalność","Ochrona zdrowia",2142225,"Zakup usług pozostałych","Domyślna","4","2021",3689425
"Pozostała działalność","Administracja publiczna",775,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","4","2021",800
"Szkoły podstawowe","Oświata i wychowanie",2560020,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",4283500
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",51678173,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",52073520
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",117748200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",118500000
"Przedszkola","Oświata i wychowanie",2733911,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2846700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1025054020,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1173432700
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",239688400
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",13837366,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",15299300
"Szkoły podstawowe","Oświata i wychowanie",26605,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",56200
"Świadczenie wychowawcze","Rodzina",31374662,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",31660000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3904928,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4505300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",633724,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1737300
"Przedszkola","Oświata i wychowanie",2280000,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",9866000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",290284,"Nagrody konkursowe","Domyślna","4","2021",350000
"Szkoły podstawowe","Oświata i wychowanie",999,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1000
"Instytucje kultury fizycznej","Kultura fizyczna",11450235,"Zakup usług remontowych","Domyślna","4","2021",12100000
"Przedszkola","Oświata i wychowanie",20201,"Podróże służbowe krajowe","Domyślna","4","2021",20300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",44311253,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",45450000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",699984,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",700000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2639788,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2639800
"Ośrodki pomocy społecznej","Pomoc społeczna",461569,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",766900
"Świadczenie wychowawcze","Rodzina",900,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",10000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",849900,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",850000
"Przedszkola","Oświata i wychowanie",238630,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",305700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",68005709,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",73933200
"Szkoły podstawowe","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",218900
"Pozostała działalność","Kultura fizyczna",8160000,"Stypendia dla uczniów","Domyślna","4","2021",8160000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",9775301,"Zakup materiałów i wyposażenia","Domyślna","4","2021",9846500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4262442,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4467700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2190,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2200
"Przedszkola","Oświata i wychowanie",69653,"Nagrody konkursowe","Domyślna","4","2021",70000
"Wspieranie rodziny","Rodzina",3549010,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",3581200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",448959,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",470000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",595300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",595300
"Muzea","Kultura i ochrona dziedzictwa narodowego",9968500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",10000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",49896,"Nagrody konkursowe","Domyślna","4","2021",50000
"Instytucje kultury fizycznej","Kultura fizyczna",16015703,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",16324600
"Ośrodki pomocy społecznej","Pomoc społeczna",3318568,"Wynagrodzenia bezosobowe","Domyślna","4","2021",3500000
"Pozostała działalność","Kultura fizyczna",204785775,"Dopłaty w spółkach prawa handlowego","Domyślna","4","2021",221030000
"Zwalczanie narkomanii","Ochrona zdrowia",492000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",29759632,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",30858700
"Pozostała działalność","Ochrona zdrowia",8452,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",8452
"Urzędy wojewódzkie","Administracja publiczna",35180,"Zakup materiałów i wyposażenia","Domyślna","4","2021",35500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",34169273,"Zakup materiałów i wyposażenia","Domyślna","4","2021",34813000
"Dodatki mieszkaniowe","Pomoc społeczna",20010,"Zakup usług pozostałych","Domyślna","4","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",48340,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",236500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11297595,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",11317000
"Drogi publiczne gminne","Transport i łączność",1350000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1350000
"Szkoły podstawowe","Oświata i wychowanie",2479114,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",6196300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",317063700,"Dopłaty w spółkach prawa handlowego","Domyślna","4","2021",317548000
"Pozostała działalność","Oświata i wychowanie",541728,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",700000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",690000,"Różne opłaty i składki","Domyślna","4","2021",800000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",47200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",50000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",55251,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",170000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",73264482,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",73539800
"Plany zagospodarowania przestrzennego","Działalność usługowa",200000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",500000
"Przedszkola","Oświata i wychowanie",2066100,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","4","2021",8340900
"Świadczenie wychowawcze","Rodzina",44900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",45000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2921250,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",3000000
"Szkoły podstawowe","Oświata i wychowanie",202087257,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",538974018
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",22943336,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",26154000
"Ośrodki pomocy społecznej","Pomoc społeczna",6412242,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",6700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",5127010,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",5801000
"Urzędy wojewódzkie","Administracja publiczna",1077200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1133800
"Ośrodki pomocy społecznej","Pomoc społeczna",10739364,"Zakup materiałów i wyposażenia","Domyślna","4","2021",11603900
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",276962900
"Wspieranie rodziny","Rodzina",330000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",390000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",149000,"Zakup usług zdrowotnych","Domyślna","4","2021",149000
"Pozostała działalność","Edukacyjna opieka wychowawcza",415418,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",415500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3081746,"Zakup usług pozostałych","Domyślna","4","2021",3662500
"Świadczenie wychowawcze","Rodzina",1832703,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1904700
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",3361992,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",85701600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",858000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1300000
"Szkoły podstawowe","Oświata i wychowanie",700440,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","4","2021",1650500
"Domy pomocy społecznej","Pomoc społeczna",227194396,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",232556500
"Rodziny zastępcze","Rodzina",113714586,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",118000000
"Ośrodki pomocy społecznej","Pomoc społeczna",16149,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",80500
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",54643778,"Zakup usług remontowych","Domyślna","4","2021",109030600
"Wspieranie rodziny","Rodzina",106774,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",120000
"Ośrodki pomocy społecznej","Pomoc społeczna",7861829,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",16489000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8936240,"Podróże służbowe krajowe","Domyślna","4","2021",9600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",55186,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",55200
