"addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","author","cemeteryRow","cemeterySide","cemeterySpot","comments","creationDate","custodian","description","founder","graveNumber","inscription","locationName","materialType","recordNumber","size","status","typeOfObject"
,,"Będzin",,,"Sienkiewicza","ul.","dr inż. arch. Romuald Malina",,,,,,,"Obelisk powstał w celu upamiętnienia chwalebnego udziału w wojnie 1920 i 1939 r. żołnierzy z 11 pułku piechoty oraz 23 pułku artylerii lekkiej stacjonujących w Będzinie. 11 pułk piechoty powstał w listopadzie 1918 roku wywodząc swój rodowód z niepodległościowych związków ochotniczych Zagłębia Dąbrowskiego, takich jak Polska Organizacja Wojskowa. 23 pułk artylerii lekkiej powstał w Wielkopolsce, gdzie w lipcu 1920 roku rozpoczęto formowanie 214 ochotniczego pułku artylerii polowej. Obydwa pułki, z których wielu oficerów osiadło na stałe w Będzinie odegrały znaczącą rolę w międzywojennym życiu miasta (regularnie uświetniały wszystkie uroczystości państwowe, organizowano wieczornice, koncerty, imprezy kulturalne dla dzieci, współpracowano z ZHP, szkołami). 11 pułk piechoty oraz 23 pułk artylerii lekkiej brały udział w wojnie obronnej 1939 roku. Wielu żołnierzy wówczas poległo, część trafiła do niewoli, pozostali wrócili do domów.","Związek Kombatantów RP i Byłych Więźniów Politycznych, Towarzystwo Przyjaciół Będzina, Przedsiębiorstwa, Instytucje oraz Społeczność Będzina",,"STACJONUJĄCYM W KOSZARACH IM. JÓZEFA PIŁSUDSKIEGO ŻOŁNIERZOM WOJSKA POLSKIEGO 11 PUŁKU PIECHOTY SFORMOWANEGO W BĘDZINIE 1919 ROKU 23 PUŁKU ARTYLERII LEKKIEJ STACJONUJĄCEGO W BĘDZINIE W LATACH 1922-1939 W HOŁDZIE KRWI PRZELANEJ ZA OJCZYZNĘ W WOJNACH 1920 I 1939 r.
W IMIENIU SPOŁECZEŃSTWA BĘDZINA
ZWIĄZEK KOMBATANTÓW R.P. I BYŁYCH WIĘŹNIÓW POLITYCZNYCH.
TOWARZYSTWO PRZYJACIÓŁ BĘDZINA
15 SIERPIEŃ 2002 r.","Na terenie byłych koszar im. Józefa Piłsudskiego","szary granit, czarny granit","WKOPWiM
1/28",,"EXISTING","obelisk"
,,"Będzin",,,"Góra Zamkowa","ul.",,,,,,,,"Jest to jeden z najstarszych w Polsce pomników nagrobnych wzniesionych ku czci ofiar katastrofy górniczej, która miała miejsce w KWK „Reden” 23 maja 1836 r.",,,"WOYCIECHOWI i FRANCISZKOWI BRACIOM BORECKIM oraz IGNACEMU PROCHACKIEMU GÓRNIKOM
w d. 25 Maja 1836 r. między godziną 5 i 6 rano, przy opuszczaniu Góry Węgiel kamienny pokrywający, w Kopalni Reden pod Dąbrową, Gruzem zawalonym. Urzędnicy, Górnicy, Hutnicy i inni Towarzysze Braterscy z dobrowolnych Ofiar Pomnik ten wznieśli.","cmentarz parafialny na Górze Zamkowej","piaskowiec","WKOPWiM
1/27",,"EXISTING","pomnik nagrobny"
,,"Będzin",,,"Podzamcze","ul.",,,,,,,,"Tablica poświęcona poległym żołnierzom 11 Pułku Piechoty w Będzinie","Urząd Miejski w Będzinie",,"W tym miejscu w 1923 roku wmurowano tablicę pamiątkowa z nazwiskami żołnierzy 11 Pułku Piechoty w Będzinie poległych w wojnie 1920-21
Cześć ich pamięci. 15 VIII 2000 Społeczeństwo Miasta Będzina.","Cmentarz katolicki przy parafii Św. Trójcy. Tablica umiejscowiona
jest na prawo od głównej bramy.","granit","WKOPWiM
1/26",,"EXISTING","tablica"
,,"Będzin",,,"27 Stycznia","ul.",,,,,,,,"Figura żołnierza na wysokim postumencie. Z uzyskanych informacji: pomnik powstał dzięki staraniom Urzędu Miasta w Sosnowcu.",,,"1939
ZA UDZIAŁ W WOJNIE OBRONNEJ
OJCZYZNA","Cmentarz Komunalny","piaskowiec","WKOPWiM
1/24
omyłkowo
wpisany
również pod
nr 1/36",,"EXISTING","pomnik"
,,"Będzin",,,"Teatralna","ul.",,,,,,,,"Tablica upamiętniająca fundatorów liceum. Przed II wojną światową bogata rodzina Furstenbergów sfinansowała wybudowanie liceum dla młodzieży żydowskiej z Będzina i okolic. W 1939 r. gimnazjum zostało zamknięte. Po wojnie stało się Państwowym Liceum im. H. Sawickiej.","Urząd Miejski w Będzinie",,"W budynku mieściło się gimnazjum dla żydowskich uczniów z Zagłębia ufundowane przez rodzinę Furstenbergów W początkach okupacji niemieckiej w 1939 r. gimnazjum zostało zamknięte","Państwowe Liceum im. H. Sawickiej","granit","WKOPWiM
1/23",,"EXISTING","tablica"
,,"Grodziec",,,"Różyckiego","ul.",,,,,,,,"Podobno w miejscu tym zaraz po wojnie znajdowała się tablica o podobnej treści.",,,"Pamięci bohaterów pomordowanych w hitlerowskich obozach koncentracyjnych
P. Z. B. W. P.","Cmentarz parafialny","granit","WKOPWiM
1/22",,"EXISTING","pomnik"
,,"Będzin",,,"Stanisława Małachowskiego","ul.","dr inż. arch. Romuald Malina, Eugeniusz Samek",,,,,,,"Pomysłodawcą oraz głównym inicjatorem pomnika było Towarzystwo Przyjaciół Będzina. Wykonanie sfinansowało Towarzystwo i sponsorzy. W miejscu tym stał pomnik poświęcony poległym w wojnie polsko – rosyjskiej w 1920 r. Pomnik postawiono w 1933 roku i zburzono w okresie II wojny światowej.","Towarzystwo Przyjaciół Będzina, inni sponsorzy",,"Poległym za wolną Polskę
Towarzystwo Przyjaciół Będzina 11.11.1995.",,"granit","WKOPWiM
1/21",,"EXISTING","pomnik"
,,"Będzin-Grodziec",,,"Barlickiego","ul.","dr inż. arch. Romuald Malina",,,,,,,"Tablica z 1925 roku odnaleziona w trakcie remontu Szkoły Podstawowej nr 3. Decyzją Towarzystwa Przyjaciół Grodźca postanowiono postawić obelisk.",,,"NIEZNANEMU ŻOŁNIERZOWI
GRODŹCZANIE
DN. 19.VII.1925 R.","Na rogu ul. Barlickiego/Kempy","piaskowiec","WKOPWiM
1/20",,"EXISTING","obelisk"
,,"Będzin",,,"Podzamcze","ul.",,,,"15",,,,"Grób wojenny bezimiennego uczestnika Powstania Styczniowego 1863 r. Materiał fotograficzny znajdujący się w poprzednich opracowaniach wskazuje na grób bojowników o pokój wolność socjalizm ZBOWID 1905 -1945. Wg. oświadczenia administratora cmentarza pana Marka Łyszczarza wspomnianego grobu brak. Obok grobu Walentego Walasa wskazał na grób powstańca z 1863 r. Wojciecha Podrygały - grób rodzinny.",,,"brak","Cmentarz katolicki przy parafii Św. Trójcy",,"WKOPWiM
1/19",,"EXISTING","grób wojenny"
,,,,,"Barlickiego","ul.",,,,,,,,"Kapliczka postawiona prawdopodobnie z okazji 100-lecia śmierci Tadeusza Kościuszki, która miała miejsce w 1817 roku w Szwajcarii.",,,"Tadeuszowi Kościuszce Grodźczanie
1817-1917
Odnowił Zw. Weter. Powst. Śląskich
w Grodźcu 1949","Przy ul. Barlickiego, na granicy Grodźca i Wojkowic","kamień","WKOPWiM
1/16",,"EXISTING","kapliczka"
,,"Będzin",,,"pl. Kolei Warszawsko-Wiedeńskiej","ul.",,,,,,,,"Jest to figura upamiętniająca miejsce pochowania powstańców 1863 roku. Figura ta znajdowała się prawdopodobnie bliżej dworca. Upamiętnia stoczoną bitwę 5 maja 1864 roku.",,,"Królowo Korony Polskiej
Módl się za Nami","Na Placu Kolei Warszawsko - Wiedeńskiej, naprzeciwko dworca kolejowego","kamień","WKOPWiM
1/15",,"EXISTING","figura-pomnik"
,,"Będzin",,,"Teatralna","ul.","Eugeniusz Samek",,,,,,,"Tablica poświęcona Janowi Dormanowi, twórcy i wieloletniemu dyrektorowi Teatru Dzieci Zagłębia. Jan Dorman był założycielem Teatru Dzieci Zagłębia oraz jego wieloletnim dyrektorem. Twórcą szeroko znanym poza granicami Będzina.","Towarzystwo Przyjaciół Będzina",,"Janowi Dormanowi
Artyście Teatru i Przyjacielowi Dzieci.
Towarzystwo Przyjaciół Będzina
25. 3. 1992","Na ścianie w holu Teatru Dzieci Zagłębia",,"WKOPWiM
1/14",,"EXISTING","tablica"
,,"Będzin",,,"Sienkiewicza","ul.",,,,,,,,"W okresie przed II wojną światową istniał w tym budynku sierociniec dla żydowskich dzieci. W czasie wojny był to punkt zborny dla wysiedlonych Żydów. Po wojnie został zaadaptowany na Szpital Dziecięcy nr III w Będzinie.","Urząd Miejski w Będzinie",,"W budynku mieścił się sierociniec dla żydowskich dzieci. W czasie niemieckiej okupacji urządzono w nim punkt zborny dla wysiedlonych Żydów. W 1943 r. sierociniec zlikwidowano.",,"granit","WKOPWiM
1/13",,"EXISTING","tablica"
,,,,,,,,,,,,,,"Wykreślono z ewidencji- obiekt nie jest związany z upamiętnieniem walk i męczeństwa. Pomnik usunięto w 2018 r.",,,,,,"WKOPWiM
1/12",,"REMOVED","pomnik"
,,"Będzin",,,"Pokoju","ul.","Czesław Haczkiewicz",,,,,,,"Obelisk z tablicą upamiętniający więźniów KL Auschwitz podobozu w Łagiszy. W latach 1941-1945 na terenie Łagiszy – obecnie Elektrowni Łagisza znajdował się podobóz Łagisza podporządkowany obozowi koncentracyjnemu Auschwitz III. W roku 1941 na terenie ówczesnego podobozu podjęto wstępne roboty. Wydawnictwo Państwowego Muzeum Oświęcim-Brzezinka: „Auschwitz Nazistowski Obóz Śmierci” podaje, że w okresie IX 1943 r. w Łagiszy trwała budowa elektrowni cieplnej „Walter”. Zajmowała się nią firma Energie-Versorgung Oberschleisen AG. Przy budowie pracowało ok. 1000 więźniów.","Elektrownia Łagisza",,"Pamięci więźniów podobozu oświęcimskiego w Łagiszy zamordowanych w latach 1941-1945
Społeczeństwo dzielnicy Łagisza","Elektrownia Łagisza","kamień","WKOPWiM
1/11",,"EXISTING","obelisk, tablica"
,,,,,,,,,,,,,,"Wykreślono z ewidencji na podst stanowiska IPN co do charakteru różnych organizacji czy instytucji komunistycznych.",,,,,,"WKOPWiM
1/10",,"REMOVED",
,,"Będzin",,,"Sączewskiego","ul.","PPP „Prodryn Metalowy”",,,,,,,"Tablica upamiętniająca 40 obywateli Będzina narodowości żydowskiej i polskiej zamordowanych przez hitlerowców 9.IX. 1939 r. W dniu 9 września 1939 r. Niemcy
rozstrzelali w tym miejscu 40 zakładników – mieszkańców miasta. Ludzie ci byli oskarżeni o rzekome podpalenie synagogi w Będzinie.","Huta „Będzin”",,"Pamięci 40 obywateli będzińskich narodowości żydowskiej i polskiej zamordowanych przez hitlerowskich barbarzyńców 9 września 1939 r. na dziedzińcu dawnego Starostwa.
Społeczeństwo Miasta Będzina 1987","Getin Noble Bank S.A (bankomat)","metal","WKOPWiM
1/09",,"EXISTING","tablica"
,,,,,,,,,,,,,,"Wykreślono z ewidencji na podstawie stanowiska IPN co do charakteru różnych organizacji czy instytucji komunistycznych. Pomnik usunięto 13 lipca 2016 r.",,,,,,"WKOPWiM
1/08",,"REMOVED",
,,,,,,,,,,,,,,"Usunięto na postawie pisma Rady Ochrony Pamięci Walk i Męczeństwa z 11 lutego 2016 r. Tablicę usunięto w lipcu 2016 r.",,,,,,"WKOPWiM
1/07",,"REMOVED","tablica"
,,"Będzin",,,"Kołłątaja","ul.","dr inż. arch. Romuald Malina",,,,,,,"We wrześniu 1939 roku zaraz po wkroczeniu wojsk niemieckich do miasta, żandarmeria niemiecka spędziła mieszkańców miasta wyznania mojżeszowego do synagogi i okolicznych domów. Cały teren został otoczony przez wojsko i podpalono domy i synagogę.","Towarzystwo Przyjaciół Będzina",,"Pamięci Żydów-obywateli miasta Będzina i okolicy zamordowanych przez hitlerowców w okresie II wojny światowej. Towarzystwo Przyjaciół Będzina Pomnik ten ufundowało na miejscu synagogi spalonej przez okupanta w nocy z 8-9 września 1939 r. Niech będzie on symbolem pamięci o tych tragicznych latach bezprawia, okrucieństwa i przemocy. Niech stanie się też symbolem odrodzenia i pojednania narodów wolnych żyjących w pokoju i braterstwie.","Na skwerze pod Zamkiem przy Alei Kołłątaja w Będzinie (na miejscu dawnej synagogi)","granit","WKOPWiM
1/06",,"EXISTING","pomnik"
,,"Będzin",,,"Plebańska","ul.",,,,,,,,"Tablica upamiętniająca Księdza Prałata Mieczysława Zawadzkiego. Odsłonięcie tablicy nastąpiło 1 września 1993 roku. Urząd Miejski w Będzinie 8 września 1939 roku Niemcy spędzili do synagogi i okolicznych domów mieszkańców Będzina wyznania mojżeszowego. Wojsko otoczyło cały teren i podpaliło okoliczne domy i synagogę, a do uciekających ludzi strzelano. Ksiądz Zawadzki otworzył drzwi kościoła, którym to czynem uratował część uciekających ludzi.",,,"Dla uczczenia pamięci Ks. Prałata Mieczysława Zawadzkiego – Sprawiedliwego Wśród Narodów
Świata, który 8.9.1939 r. w czasie pożaru podpalonej przez Niemców synagogi uratował Żydów, otwierając im bramy kościoła.
Od Żydów Będzina","Na murze okalającym Kościół Św. Trójcy","granit","WKOPWiM
1/05",,"EXISTING","tablica"
,,"Będzin",,,"Kołłątaja","ul.",,,,,,,,"Kolumna zwieńczona krzyżem i tablicą
upamiętniającą pobyt Jana III Sobieskiego w Będzinie, w drodze pod Wiedeń. W źródłach historycznych nazywana figurą „Bożej
męki”. Kolumna powstała najprawdopodobniej w XVIII wieku jako uświetnianie szlaku przemarszu wojsk króla Jana III Sobieskiego na Wiedeń. W 1983 roku na kolumnie umieszczono tablicę z napisem upamiętniającą 300 rocznicę pobytu Króla w Będzinie.",,,"W podzięce Bogu przez Maryję za Wiktorię Wiedeńską - w 1863 roku pod wodzą Króla Jana III Sobieskiego.
W 300 rocznicę pobytu króla w Będzinie w drodze
pod Wiedeń. Będzinianie 1983","Skwer przy al. Kołłątaja",,"WKOPWiM
1/04",,"EXISTING","kolumna, krzyż, tablica"
,,,,,,,,,,,,,,"Usunięto na podstawie Oświadczenia Rady
Ochrony Pamięci Walk i Męczeństwa o stanie i statusie rosyjskich miejsc pamięci w Polsce z 13 października 2015 r. Pomnik usunięto w 2018 r.",,,,,,"WKOPWiM
1/03",,"REMOVED",
,,,,,,,,,,,,,,"Wykreślono z ewidencji na podstawie stanowiska IPN co do charakteru różnych organizacji czy instytucji komunistycznych.",,,,,,"WKOPWiM
1/02",,"REMOVED",
,,"Będzin-Łagisza",,,"Krótka, Pokoju",,,,,,,,,"Pomnik ku czci poległym w czasie II wojny światowej.",,,"Poległym w walce o wyzwolenie spod hitleryzmu",,"piaskowiec","WKOPWiM
1/01",,"EXISTING","pomnik"
