"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",184091
"Przedszkola","Oświata i wychowanie",472873,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",4954181
"Licea ogólnokształcące","Oświata i wychowanie",897140950,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1614197897
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",892800,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3530000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",183223,"Nagrody konkursowe","Domyślna","2","2021",500000
"Obiekty sportowe","Kultura fizyczna",116269,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",155025
"Instytucje kultury fizycznej","Kultura fizyczna",300,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",200000
"Urzędy wojewódzkie","Administracja publiczna",16343746,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",16343746
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",67620700
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",8085600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",28000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",42968,"Wynagrodzenia bezosobowe","Domyślna","2","2021",210000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",747549,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1734650
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",3957298,"Zakup usług pozostałych","Domyślna","2","2021",9685000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",2753000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",10000000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",664846
"Pozostała działalność","Działalność usługowa",0,"Honoraria","Domyślna","2","2021",30000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",442112,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1873425
"Wspieranie rodziny","Rodzina",808770,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2480882
"Drogi publiczne gminne","Transport i łączność",1287040466,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2218415618
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",653040,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",653040
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",25654,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",200000
"Dodatki mieszkaniowe","Pomoc społeczna",546333,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1434699
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",7496828,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",398397900
"Domy pomocy społecznej","Pomoc społeczna",13182400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",17531200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",17460664,"Zakup materiałów i wyposażenia","Domyślna","2","2021",22963600
"Infrastruktura telekomunikacyjna","Transport i łączność",1129734,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",1129734
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",16603,"Różne opłaty i składki","Domyślna","2","2021",46000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",5127893,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",14127500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5471865,"Różne opłaty i składki","Domyślna","2","2021",11400000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",45641
"Pozostała działalność","Kultura fizyczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2500000
"Pozostała działalność","Pomoc społeczna",4200000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Płatności w zakresie budżetu środków europejskich","2","2021",42525755
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Uposażenia i świadczenia pieniężne wypłacane przez okres roku żołnierzom i funkcjonariuszom zwolnionym ze służby","Domyślna","2","2021",10031700
"Domy pomocy społecznej","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",30000
"Urzędy wojewódzkie","Administracja publiczna",244185,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1500000
"Domy pomocy społecznej","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",60000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",71755616,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",137000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",315415,"Zakup energii","Domyślna","2","2021",1000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Stypendia różne","Płatności w zakresie budżetu środków europejskich","2","2021",12259500
"Szkoły podstawowe","Oświata i wychowanie",7876714,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",41103655
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1143620,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",149935957
"Technika","Oświata i wychowanie",467100,"Zakup usług zdrowotnych","Domyślna","2","2021",2150000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Pozostała działalność","Informatyka",3196380,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",7772800
"Szkoły artystyczne","Oświata i wychowanie",148437,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",360000
"Pozostała działalność","Transport i łączność",1000954,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1000954
"Pozostała działalność","Ochrona zdrowia",3256833,"Wynagrodzenia bezosobowe","Domyślna","2","2021",8175000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",366600,"Wynagrodzenia bezosobowe","Domyślna","2","2021",680000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",24354161,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",48037602
"Zwalczanie narkomanii","Ochrona zdrowia",195875,"Zakup usług pozostałych","Domyślna","2","2021",19324973
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",117500
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",665732,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2730000
"Obiekty sportowe","Kultura fizyczna",273165,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",585600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",492270
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",6000
"Szkoły podstawowe","Oświata i wychowanie",11723376,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",58061058
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",80000,"Zakup usług pozostałych","Domyślna","2","2021",8240000
"Domy pomocy społecznej","Pomoc społeczna",2759030,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",9654400
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",50000
