"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"zieleń miejska",,,"nasadzenia",,"2019",800000,0,"IV/7",,,,,,,,,"Brzoza - najbardziej przyjazne człowiekowi drzewo.",,,,,,,,,"LOSING",0,0
,"zieleń miejska",,,"łąka kwietna + budki lęgowe + domki bytowe",,"2019",3400000,0,"IV/8",,,,,,,,,"Sosnowiec miasto przyjazne dla środowiska. Potęga miejskiej przyrody.",,,,,,,,,"LOSING",0,0
,"drogi/komunikacja",,,"droga",,"2019",15000000,0,"IX/1",,,,,,,,,"Naprawa uliczki osiedlowej i chodnika wraz z zabudowa miejsc parkingowych",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"droga",,"2019",22973700,0,"IX/2",,,,,,,,,"Zagospodarowanie placu przed biblioteką.Zakup książek  i sprzętów do biblioteki.",,,,,,,,,"DONE",0,22973700
,"drogi/komunikacja",,,"droga",,"2019",22900000,0,"IX/3",,,,,,,,,"Wymiana nawierzchni drogi  wraz z budowa nowego chodnika.",,,,,,,,,"LOSING",0,0
,"drogi/komunikacja",,,"droga + chodniki + oświetlenie",,"2019",82000000,0,"O/1",,,,,,,,,"Naprawa / Modernizacja ul. Kraszewskiego oraz ul. Klonowej wraz z przyległymi chodnikami i wymianą oświetlenia ulicznego.",,,,,,,,,"LOSING",0,0
,"edukacja",,,"park edukacyjny + parking",,"2019",50000000,0,"O/10",,,,,,,,,"EKOpark - nauka poprzez zabawę oraz modernizacja istniejącego parkingu - IX LO.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",25000000,0,"O/11",,,,,,,,,"Kraina zdrowego ruchu - PM 39 ul. Dmowskiego.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",20000000,0,"O/12",,,,,,,,,"Nasz wymarzony plac zabaw - rozbudowa placu zabaw dla dzieci przy PM nr 5 w Sosnowcu.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",20000000,0,"O/15",,,,,,,,,"Plac zabaw przy PM nr 11 w Sosnowcu - Milowicach.",,,,,,,,,"LOSING",0,0
,"sport",,,"park linowy",,"2019",50000000,0,"O/16",,,,,,,,,"Park linowy dla dzieci i młodzieży w Parku im. J. Kuronia.",,,,,,,,,"DONE",0,100000000
,"telekomunikacja",,,"aplikacja na telefon",,"2019",2500000,0,"O/17",,,,,,,,,"Skaner Myśli (Thought Scanner).",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",20000000,0,"O/18",,,,,,,,,"Modernizacja oraz rozbudowa placu zabaw w PM nr 53 w Klimontowie.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",30000000,0,"O/19",,,,,,,,,"Budowa ogólnodostępnego placu zabaw przy SP nr 15.",,,,,,,,,"LOSING",0,0
,"sport",,,"street workout",,"2019",15000000,0,"O/2",,,,,,,,,"Weź na klatę - młodzieżowa strefa crossfitu.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",20000000,0,"O/20",,,,,,,,,"Dziecięcy Plac Radości i Przygody - Przedszkole Miejskie nr 25 w Sosnowcu.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"ścieżka sensoryczna",,"2019",27250000,0,"O/21",,,,,,,,,"Rozbudowa placu zabaw ""Orzeszek"".",,,,,,,,,"LOSING",0,0
,"sport",,,"boiska",,"2019",100000000,0,"O/22",,,,,,,,,"Boisko lekkoatletyczne przy Szkole z Armatą na Środuli.",,,,,,,,,"LOSING",0,0
,"drogi/komunikacja",,,"chodnik + ścieżka rowerowa",,"2019",85000000,0,"O/23",,,,,,,,,"Remont chodnika i wykonanie ścieżki rowerowej na chodniku ul. Lenartowicza w Zagórzu.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"boiska",,"2019",100000000,0,"O/24",,,,,,,,,"Budowa ogólnodostępnego boiska wielofunkcyjnego przy SP 33 w Ostrowach Górniczych.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"wodny plac zabaw",,"2019",100000000,0,"O/25",,,,,,,,,"Wodny plac zabaw na Placu Papieskim.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"miasteczko drogowe",,"2019",23000000,0,"O/26",,,,,,,,,"Miasteczko ruchu drogowego - SP nr 32",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",14981500,0,"O/27",,,,,,,,,"Strefa Dziecka - Modernizacja placu zabaw przy SP nr 35",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",35000000,0,"O/28",,,,,,,,,"Modernizacja placu zabaw przy SP nr 21.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"alejki + tężnia",,"2019",45000000,0,"O/29",,,,,,,,,"Remont alejek oraz powstanie tężni solankowej na Górce Środulskiej.",,,,,,,,,"LOSING",0,0
,"edukacja",,,"akcja edukacyjna",,"2019",5800000,0,"O/3",,,,,,,,,"Czysty basen - czysty ja.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"alejki + tężnia + fontanna",,"2019",100000000,0,"O/30",,,,,,,,,"Perła Pogoni - budowa tężni solankowej, wymiana alejek.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"siłownia zewnętrzna",,"2019",6000000,0,"O/31",,,,,,,,,"Zewnętrzna siłownia ""Pod chmurką"".",,,,,,,,,"LOSING",0,0
,"kultura",,,"remont biblioteki szkolnej",,"2019",10000000,0,"O/32",,,,,,,,,"Moja biblioteka.",,,,,,,,,"LOSING",0,0
,"sport",,,"boiska",,"2019",100000000,0,"O/4",,,,,,,,,"Od juniora do seniora cz.2 - rewitalizacja obiektów sportowych przy SP39 w Sosnowcu.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",20000000,0,"O/5",,,,,,,,,"Gwiezdny Port Kosmiczny - mopdernizacja i rozbudowa przedszkolnego placu zabaw.",,,,,,,,,"LOSING",0,0
,"sport",,,"bieżnia + stanowisko do skoku w dal + stanowisko do pchnięcia kulą",,"2019",30000000,0,"O/6",,,,,,,,,"Uzupełnienie obiektów sportowych przy SP nr 20 im. M. Kopernika w Sosnowcu.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"skwer + parking",,"2019",50000000,0,"O/7",,,,,,,,,"Rewitalizacja skweru przy Placu Zillingera oraz budowa monitorowanego parkingu przy hali sportowej.",,,,,,,,,"LOSING",0,0
,"sport",,,"boisko",,"2019",24378000,0,"O/8",,,,,,,,,"Renowacja boisk Kalinowa.",,,,,,,,,"LOSING",0,0
,"sport",,,"boiska",,"2019",85000000,0,"O/9",,,,,,,,,"Stacja sportowa Sosnowiec Główny",,,,,,,,,"LOSING",0,0
,"kultura",,,"książki",,"2019",500000,0,"V/1",,,,,,,,,"Zakup nowości wydawniczych dla filii nr 4 - Sielec.",,,,,,,,,"DONE",0,500000
,"przestrzeń publiczna",,,"plac zabaw + siłownia",,"2019",30000000,0,"V/3",,,,,,,,,"Nowy plac zabaw z siłownią przy ul. Witosa.",,,,,,,,,"DONE",0,34496200
,"przestrzeń publiczna",,,"plac zabaw + boisko",,"2019",25000000,0,"V/5",,,,,,,,,"Plac aktywnego wypoczynku: boisko, plac zabaw.",,,,,,,,,"LOSING",0,0
,"telekomunikacja",,,"siłownia zewnętrzna + stoły do gry",,"2019",5100000,0,"V/6",,,,,,,,,"Aktywni umysłem i ciałem",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"wybieg dla psów",,"2019",5110000,0,"VI/1",,,,,,,,,"Utworzenie Parku dla Psów ""PsiStanek"" przy ulicy Wspólnej.",,,,,,,,,"LOSING",0,0
,"kultura",,,"książki",,"2019",700000,0,"VI/2",,,,,,,,,"Zakup nowości wydawniczych dla oddziału dla Dzieci i Młodzieży ul. Parkowa 1A.",,,,,,,,,"DONE",0,700000
,"przestrzeń publiczna",,,"plac zabaw",,"2019",7000000,0,"VI/3",,,,,,,,,"Rewitalizacja placu zabaw na Placu Ćwierka.",,,,,,,,,"LOSING",0,0
,"sport",,,"boisko",,"2019",9546200,0,"VI/4",,,,,,,,,"Budowa ogólnodostępnego boiska do piłki nożnej i siatkówki na osiedlu Naftowa.",,,,,,,,,"IN_PROGRESS",0,12000000
,"drogi/komunikacja",,,"chodniki",,"2019",14000000,0,"VI/5",,,,,,,,,"Nowe chodniki na ul. Przyjaciół Żołnierza w Sosnowcu",,,,,,,,,"LOSING",0,0
,"drogi/komunikacja",,,"kładka",,"2019",27936400,0,"VI/6",,,,,,,,,"Przebudowa kładki przy trasie rowerowej, łączącej Sosnowiec ze stawami Hubertus.",,,,,,,,,"LOSING",0,0
,"kultura",,,"telebim + multimedia",,"2019",25000000,0,"VI/7",,,,,,,,,"Kino w ogrodzie - zakup telebimu oraz zbiorów multimedialnych dla Mediateki.",,,,,,,,,"DONE",0,25000000
,"kultura",,,"Zakup książek",,"2019",800000,0,"VII/1",,,,,,,,,"Zakup nowości wydawniczych dla MBP filia nr 14.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"tężnia solankowa",,"2019",37044130,0,"VII/2",,,,,,,,,"Tężnia solankowa na Zagórzu- zdrowie i wypoczynek dla wszystkich",,,,,,,,,"DONE",0,37044130
,"drogi/komunikacja",,,"parking",,"2019",30000000,0,"VII/3",,,,,,,,,"Parking przy przedszkolu nr 39",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",30000000,0,"VII/4",,,,,,,,,"Modernizacja placu zabaw przy ul.Dworskiej",,,,,,,,,"LOSING",0,0
,"zieleń miejska",,,"skwer",,"2019",30000000,0,"VII/5",,,,,,,,,"Tajemniczy ogród przy ul.Stańczyka",,,,,,,,,"LOSING",0,0
,"drogi/komunikacja",,,"parking",,"2019",15000000,0,"VII/6",,,,,,,,,"Budowa miejsc parkingowych ul.Długosza",,,,,,,,,"LOSING",0,0
,"kultura",,,"zakup książek",,"2019",1200000,0,"VIII/1",,,,,,,,,"Zaczytane Zagórzezakup książek dla filii nr 15 MECprzy ul.Kisielewskiego 9a",,,,,,,,,"LOSING",0,0
,"sport",,,"pumptrack",,"2019",18150000,0,"VIII/10",,,,,,,,,"Rowerowo-rolkowo-tyrolkowa strefa aktywności przy ul.Lenartowicza",,,,,,,,,"LOSING",0,0
,"drogi/komunikacja",,,"parkingi",,"2019",15000000,0,"VIII/11",,,,,,,,,"Miejsca parkingowe/postojowe na ul.Koszalińskiej",,,,,,,,,"DONE",0,16000000
,"drogi/komunikacja",,,"droga",,"2019",40000000,0,"VIII/2",,,,,,,,,"Droga dojazdowa do domu działkowca ROD Zagórze",,,,,,,,,"LOSING",0,0
,"drogi/komunikacja",,,"ścieżka rowerowa",,"2019",33000000,0,"VIII/3",,,,,,,,,"Remont Chodnika wraz z utworzeniem ścieżki rowerowej ul.Kisielewskiego 1,3,5,7,9 od strony drogi przy ul.Blachnickiego",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",25500000,0,"VIII/4",,,,,,,,,"Modernizacja placu zabaw ul.Białostocka",,,,,,,,,"DONE",0,40000000
,"przestrzeń publiczna",,,"stacja rowerów miejskich",,"2019",20000000,0,"VIII/5",,,,,,,,,"Budowa stacji rowerów miejskich w Zagórzu, między ul.Lenartowicza a ul.Białostocką",,,,,,,,,"LOSING",0,0
,"drogi/komunikacja",,,"droga",,"2019",19800000,0,"VIII/6",,,,,,,,,"Remont ul.Kieleckiej",,,,,,,,,"LOSING",0,0
,"zieleń miejska",,,"skwer",,"2019",4000000,0,"VIII/7",,,,,,,,,"Kreatywna ścieżka",,,,,,,,,"DONE",0,6000000
,"przestrzeń publiczna",,,"chodnik",,"2019",3800000,0,"VIII/8",,,,,,,,,"Remont chodników osiedlowych ul11 Listopada",,,,,,,,,"DONE",0,3800000
,"przestrzeń publiczna",,,,,"2019",43979900,0,"VIII/9",,,,,,,,,"Budowa kanałów najazdowych",,,,,,,,,"LOSING",0,0
,"drogi/komunikacja",,,"droga, parking",,"2019",12000000,0,"X/1",,,,,,,,,"Oświetlenie drogi wraz z wymianą nawierzchni drogi i utworzeniem miejsc postojowych.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"alejki+mała architektura",,"2019",18000000,0,"X/10",,,,,,,,,"Renowacja terenu wokół basenu ""Niwka""",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"siłownia",,"2019",24378000,0,"X/2",,,,,,,,,"Rozbudowa obecnego skweru i montaż 10 stanowiskowej siłowni plenerowej.",,,,,,,,,"DONE",0,24378000
,"przestrzeń publiczna",,,"tężnia",,"2019",24378000,0,"X/3",,,,,,,,,"Budowa tężni solankowej",,,,,,,,,"LOSING",0,0
,"kultura",,,"zakup książek",,"2019",500000,0,"X/4",,,,,,,,,"Zakup nowości wydawniczych dla filii nr 5 Walcownia",,,,,,,,,"LOSING",0,0
,"drogi/komunikacja",,,"droga parking",,"2019",12300000,0,"X/5",,,,,,,,,"Rewitalizacja terenu utworzenie miejsc postojowych.",,,,,,,,,"LOSING",0,0
,"kultura",,,"zakup książek",,"2019",500000,0,"X/6",,,,,,,,,"Zakup nowości wydawniczych dla filii nr 7 Dańdówka.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",20000000,0,"X/7",,,,,,,,,"Plac zabaw ul. Wrzosowa",,,,,,,,,"LOSING",0,0
,"drogi/komunikacja",,,"chodnik",,"2019",5500000,0,"X/9",,,,,,,,,"Budowa chodnika od przystanku autobusowego do komisu smochodowego""Kolonia Ludmiła""",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"wybieg",,"2019",4500000,0,"XI/1",,,,,,,,,"Wybieg dla psów ""Psie szczęście""",,,,,,,,,"DONE",0,24391700
,"przestrzeń publiczna",,,"wybieg dla psów",,"2019",15000000,0,"XI/10",,,,,,,,,"Park rekreacyjno-treningowy dla psów",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",20000000,0,"XI/11",,,,,,,,,"Budowa ogólnodostępnego placu zabaw.",,,,,,,,,"LOSING",0,0
,"zieleń miejska",,,"ścieżka edukacyjna",,"2019",6600000,0,"XI/2",,,,,,,,,"Połaczmy się z przyrodą",,,,,,,,,"DONE",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",20000000,0,"XI/3",,,,,,,,,"Strefa rodzinna",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"alejki + siłownia",,"2019",25000000,0,"XI/5",,,,,,,,,"Witamy na Pawiaku tu jest fajnie i bezpiecznie",,,,,,,,,"LOSING",0,0
,"kultura",,,"książki",,"2019",600000,0,"XI/6",,,,,,,,,"""Pomagamy bibliotece i wspieramy jej czytelników",,,,,,,,,"DONE",0,600000
,"przestrzeń publiczna",,,"alejki + wiata",,"2019",24000000,0,"XI/7",,,,,,,,,"Zagłebiowska na TAK",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"bulle",,"2019",4928000,0,"XI/8",,,,,,,,,"Boisko do gry w bulle na ul.Dybowskiego.",,,,,,,,,"DONE",0,0
,"drogi/komunikacja",,,"droga + chodnik",,"2019",24991700,0,"XI/9",,,,,,,,,"Budowa chodnika i nałożenie warstwy asfaltu na drogę w Sosnowcu przy ul.Młyńskiej",,,,,,,,,"LOSING",0,0
,"sport",,,"skatepark",,"2019",26338500,0,"XII/2",,,,,,,,,"Skatepark Trókąt Trzech Cesarzy",,,,,,,,,"DONE",0,26338500
,"kultura",,,"Zakup książek",,"2019",500000,0,"XIII/1",,,,,,,,,"Zakup książek do MBP filia nr 10 w Sosnowcu",,,,,,,,,"DONE",0,500000
,"drogi/komunikacja",,,"droga",,"2019",23000000,0,"XIII/2",,,,,,,,,"Remont ul.M.Reja w Kazimierzu Górniczym",,,,,,,,,"LOSING",0,0
,"drogi/komunikacja",,,"parking",,"2019",11000000,0,"XIII/3",,,,,,,,,"Utworzenie nowych miejsc postojowych",,,,,,,,,"LOSING",0,0
,"zieleń miejska",,,"tęznia",,"2019",22700000,0,"XIII/4",,,,,,,,,"Zielone Płuca osiedla. Strefa rekreacji - Aleja Róż",,,,,,,,,"DONE",0,22700000
,"kultura",,,"książki",,"2019",800000,0,"XIV/1",,,,,,,,,"Zakup ksiażek dla filii nr 12-Porąbka",,,,,,,,,"LOSING",0,0
,"telekomunikacja",,,"monitoring",,"2019",14181500,0,"XIV/2",,,,,,,,,"Włączenie skweru przy Zorzy do monitoringu miejskiego.Montaż tablicy ogłoszeniowej",,,,,,,,,"DONE",0,14981500
,"drogi/komunikacja",,,"droga",,"2019",25000000,0,"XV/3",,,,,,,,,"Remont ul. Czołgistów",,,,,,,,,"DONE",0,25898500
,"kultura",,,"Zakup książek",,"2019",500000,0,"XVI/1",,,,,,,,,"Zakup książek dla MBP filia nr 11 Ostrowy Górnicze.",,,,,,,,,"DONE",0,500000
,"drogi/komunikacja",,,"chodnik",,"2019",19417200,0,"XVI/2",,,,,,,,,"Wykonanie chodnika bezpiecznik dla pieszych.",,,,,,,,,"IN_PROGRESS",0,19417200
,"kultura",,,"Zakup książek",,"2019",400000,0,"XVII/1",,,,,,,,,"Zakup książek dla MBP filia nr 13.",,,,,,,,,"DONE",0,0
,"przestrzeń publiczna",,,"remont",,"2019",17364400,0,"XVII/2",,,,,,,,,"Remont korytarza i toalet w MK Maczki oraz zakup sprzetu oświetleniowego i nagłośnieniowego.",,,,,,,,,"DONE",0,23364400
,"przestrzeń publiczna",,,"fontanna",,"2019",6000000,0,"XVII/3",,,,,,,,,"Zielone Maczki II- woda łączy pokolenia",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"siłownia+ plac zabaw",,"2019",15000000,0,"XVII/4",,,,,,,,,"Czas na Maczki",,,,,,,,,"LOSING",0,0
