"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",114575
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",68124,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",34545129,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",49780200
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",96579,"Zakup środków żywności","Domyślna","3","2022",100000
"Świetlice szkolne","Oświata i wychowanie",873335,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2080000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2022",200000
"Domy pomocy społecznej","Pomoc społeczna",4361970,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",6000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2105910,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",5396699
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2279778,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",4303600
"Pozostała działalność","Pomoc społeczna",2746576,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",2746576
"Pozostała działalność","Oświata i wychowanie",350000,"Stypendia i zasiłki dla studentów","Domyślna","3","2022",500000
"Pozostała działalność","Pomoc społeczna",516852385,"Świadczenia społeczne","Domyślna","3","2022",532905000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",8268776,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",15157600
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",277928,"Zakup energii","Domyślna","3","2022",600000
"Domy pomocy społecznej","Pomoc społeczna",1239626,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",1240000
"Szkoły podstawowe","Oświata i wychowanie",235249272,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",264829980
"Wspieranie rodziny","Rodzina",387600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",387600
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",128145
"Pozostała działalność","Pomoc społeczna",516173,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Płatności w zakresie budżetu środków europejskich","3","2022",516173
"Instytucje kultury fizycznej","Kultura fizyczna",12150,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",16000000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",19096,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",100000
"Pozostała działalność","Pomoc społeczna",192943,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",192943
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",53400,"Zakup usług zdrowotnych","Domyślna","3","2022",60000
"Pozostała działalność","Pomoc społeczna",107364,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",320800
"Muzea","Kultura i ochrona dziedzictwa narodowego",4998703,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2022",30600000
"Szkoły podstawowe","Oświata i wychowanie",2917511,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",6219600
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",57641190,"Świadczenia społeczne","Domyślna","3","2022",78079200
"Lokalny transport zbiorowy","Transport i łączność",563884700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",854043900
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Domyślna","3","2022",40000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia osobowe pracowników","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",5636530
"Pozostała działalność","Rodzina",7328826,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",7661128
"Instytucje kultury fizycznej","Kultura fizyczna",597914,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",600000
"Przedszkola","Oświata i wychowanie",202151,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",4595600
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",51701,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",70000
"Szkoły podstawowe","Oświata i wychowanie",140855,"Podróże służbowe krajowe","Domyślna","3","2022",370000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",10460351,"Zakup usług remontowych","Domyślna","3","2022",13160000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",17256561,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",30439000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",16120182,"Zakup usług pozostałych","Domyślna","3","2022",33000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",26164296,"Zakup materiałów i wyposażenia","Domyślna","3","2022",38151000
"Domy pomocy społecznej","Pomoc społeczna",1641734,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2500000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",776152,"Podróże służbowe krajowe","Domyślna","3","2022",1200000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",12000,"Zakup usług zdrowotnych","Domyślna","3","2022",40000
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",150000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",39770209,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",73000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",670200
"Instytucje kultury fizycznej","Kultura fizyczna",2168800,"Różne opłaty i składki","Domyślna","3","2022",3270000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",81156299,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",141319600
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",4687904,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",7182000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",1875560
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",284100,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",914100
"Domy pomocy społecznej","Pomoc społeczna",2011717,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2022",3722200
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",100000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",3452134,"Zakup materiałów i wyposażenia","Domyślna","3","2022",5900000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",615680,"Różne opłaty i składki","Domyślna","3","2022",1550000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1659624,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",2000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",900000
"Domy pomocy społecznej","Pomoc społeczna",19299700,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",23000000
"Pozostała działalność","Gospodarka mieszkaniowa",1468150,"Różne opłaty i składki","Domyślna","3","2022",2857000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",51700,"Zakup usług zdrowotnych","Domyślna","3","2022",350000
"Przedszkola","Oświata i wychowanie",779399,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1921700
"Izby rolnicze","Rolnictwo i łowiectwo",76696,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2022",150000
"Domy pomocy społecznej","Pomoc społeczna",1313400,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2090000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",921000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1550000
"Szkoły podstawowe","Oświata i wychowanie",1272929,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",3850000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",528900,"Zakup usług pozostałych","Domyślna","3","2022",12300000
"Pozostała działalność","Pomoc społeczna",31204,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",31204
"Świetlice szkolne","Oświata i wychowanie",355338,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",1630000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",2606400,"Podatek od nieruchomości","Domyślna","3","2022",3000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",16006000,"Świadczenia społeczne","Domyślna","3","2022",16006000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Inne formy pomocy dla uczniów","Domyślna","3","2022",1126400
"Pozostała działalność","Ochrona zdrowia",56616,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",99975
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6523058,"Zakup usług pozostałych","Domyślna","3","2022",34780000
"Instytucje kultury fizycznej","Kultura fizyczna",7809802,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",8000000
"Domy pomocy społecznej","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",100000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3438096,"Zakup usług remontowych","Domyślna","3","2022",5700000
"Pozostała działalność","Pomoc społeczna",150000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",550000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",11250000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",15000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5992773,"Zakup usług pozostałych","Domyślna","3","2022",10912000
"Pozostała działalność","Edukacyjna opieka wychowawcza",450000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",138675
"Pozostała działalność","Oświata i wychowanie",68000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",800000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",42703714,"Zakup usług pozostałych","Domyślna","3","2022",75080000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3291662,"Zakup materiałów i wyposażenia","Domyślna","3","2022",6850000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1376503,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",2000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",1600000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",30000
"Pozostała działalność","Ochrona zdrowia",221362,"Zakup materiałów i wyposażenia","Domyślna","3","2022",478700
"Pozostała działalność","Pomoc społeczna",5315600,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",15569000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",83544319,"Zakup usług pozostałych","Domyślna","3","2022",118784878
"Przedszkola","Oświata i wychowanie",37065282,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",37300000
"Domy pomocy społecznej","Pomoc społeczna",97376963,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",135000000
"Wspieranie rodziny","Rodzina",122841,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",125000
"Przedszkola","Oświata i wychowanie",8858980,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",13837480
"Pozostała działalność","Pomoc społeczna",1640057,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2022",1640057
"Pozostała działalność","Gospodarka mieszkaniowa",1072502907,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1918511023
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",249762,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1066000
"Przedszkola","Oświata i wychowanie",1256867,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",1940000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4640664,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",4710000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",5820001,"Zakup materiałów i wyposażenia","Domyślna","3","2022",6790000
"Szkoły podstawowe","Oświata i wychowanie",9476982,"Wynagrodzenia bezosobowe","Domyślna","3","2022",15730000
"Domy pomocy społecznej","Pomoc społeczna",918000,"Różne opłaty i składki","Domyślna","3","2022",2000000
"Przedszkola","Oświata i wychowanie",347000,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",630900
"Przedszkola","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",21000
"Szkoły podstawowe","Oświata i wychowanie",9630526,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",10273785
"Przedszkola","Oświata i wychowanie",31980072,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",33637550
"Dowożenie uczniów do szkół","Oświata i wychowanie",206494,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",500000
"Pozostała działalność","Pomoc społeczna",5686,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",5686
"Świetlice szkolne","Oświata i wychowanie",15852080,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",27175800
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",5918159,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",11900000
"Domy pomocy społecznej","Pomoc społeczna",52542,"Zakup środków żywności","Domyślna","3","2022",150000
"Przedszkola","Oświata i wychowanie",0,"Dotacja celowa dla jednostki spoza sektora finansów publicznych na finansowanie lub dofinansowanie zadań bieżących związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",154200
"Instytucje kultury fizycznej","Kultura fizyczna",252251,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",400000
"Wspieranie rodziny","Rodzina",745626,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",770000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",676617,"Zakup usług pozostałych","Domyślna","3","2022",920000
"Pozostała działalność","Gospodarka mieszkaniowa",27398483,"Zakup usług pozostałych","Domyślna","3","2022",39126367
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",5967648,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",7000300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",9948708,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",11561550
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",745460
"Przedszkola","Oświata i wychowanie",69144310,"Zakup środków żywności","Domyślna","3","2022",165567700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7734174,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",8061600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1980670,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",2200000
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",264450,"Zakup usług remontowych","Domyślna","3","2022",264450
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",7768878,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",8752150
"Pozostała działalność","Gospodarka mieszkaniowa",2080968,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2022",9700000
"Szkoły podstawowe","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",80000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1583219,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",2500000
"Ośrodki pomocy społecznej","Pomoc społeczna",1326798,"Podatek od nieruchomości","Domyślna","3","2022",1772000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",223778,"Podróże służbowe zagraniczne","Domyślna","3","2022",1000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",568688771,"Świadczenia społeczne","Domyślna","3","2022",767045400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2827044,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",4300000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",162000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",200000
"Pozostała działalność","Oświata i wychowanie",115372,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",200000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",459747,"Zakup usług pozostałych","Domyślna","3","2022",830000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",39000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",200000
"Szkoły podstawowe","Oświata i wychowanie",3517680,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",4089783
"Pozostała działalność","Kultura fizyczna",50212531,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",54940000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5155200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",5155200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",58700
"Szkoły podstawowe","Oświata i wychowanie",2005400,"Zakup usług zdrowotnych","Domyślna","3","2022",4375500
"Pozostała działalność","Administracja publiczna",478679,"Zakup energii","Domyślna","3","2022",600000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Różne opłaty i składki","Domyślna","3","2022",1100000
"Ośrodki pomocy społecznej","Pomoc społeczna",10374013,"Zakup materiałów i wyposażenia","Domyślna","3","2022",14590000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",8000000
"Obiekty sportowe","Kultura fizyczna",344134300,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",790300000
"Drogi publiczne gminne","Transport i łączność",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2022",55000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","3","2022",300000
"Ośrodki pomocy społecznej","Pomoc społeczna",1467675,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1900000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",57440562,"Zakup usług pozostałych","Domyślna","3","2022",87500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8543637,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",20160172
"Pozostała działalność","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",50000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2068203,"Zakup usług pozostałych","Domyślna","3","2022",2500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4650000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",6600000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",37962,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",173000
