"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",7462049,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",9300000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",15550400,"Stypendia dla uczniów","Domyślna","2","2022",32480000
"Pozostała działalność","Pomoc społeczna",59638196,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","2","2022",62045500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",40635,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",82500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2023000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",2100000
"Ośrodki wsparcia","Pomoc społeczna",7645227,"Zakup usług pozostałych","Domyślna","2","2022",28681500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4968300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",6984600
"Świetlice szkolne","Oświata i wychowanie",236714164,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",516344000
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",4155891,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",9758300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",300000
"Ośrodki wsparcia","Pomoc społeczna",328950,"Podatek od nieruchomości","Domyślna","2","2022",696000
"Szkoły podstawowe","Oświata i wychowanie",4293,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",30700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",230639120,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",460453100
"Nadzór nad gospodarką leśną","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","2","2022",1500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",478800
"Pozostała działalność","Administracja publiczna",8742439,"Różne opłaty i składki","Domyślna","2","2022",15870500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9231775,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","2","2022",20212400
"Szkoły podstawowe","Oświata i wychowanie",226656,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",340000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11650520,"Wynagrodzenia bezosobowe","Domyślna","2","2022",31060800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5232313,"Zakup materiałów i wyposażenia","Domyślna","2","2022",17700000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",543574,"Zakup energii","Domyślna","2","2022",1450000
"Pozostała działalność","Ochrona zdrowia",7900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",14200
"Szkoły zawodowe specjalne","Oświata i wychowanie",225672,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",797100
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",629000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",890000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",429328,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1132000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",913206,"Nagrody konkursowe","Domyślna","2","2022",1238000
"Ośrodki pomocy społecznej","Pomoc społeczna",1819544,"Świadczenia społeczne","Domyślna","2","2022",2681300
"Licea ogólnokształcące","Oświata i wychowanie",568222923,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",1132610500
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",20000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",98504,"Zakup środków żywności","Domyślna","2","2022",125000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3744327,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",6844500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",702388,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1477300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",450000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1489900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4479104,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",4479200
"Technika","Oświata i wychowanie",48421,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",216800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",246820,"Zakup usług remontowych","Domyślna","2","2022",931900
"Pozostała działalność","Oświata i wychowanie",419445,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",2000000
"Pozostała działalność","Rolnictwo i łowiectwo",141089,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",575500
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",5540011,"Zakup energii","Domyślna","2","2022",16950000
"Szkoły podstawowe","Oświata i wychowanie",27535647,"Zakup usług remontowych","Domyślna","2","2022",152392700
"Ośrodki wsparcia","Pomoc społeczna",1507800,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",3018000
"Pozostała działalność","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",70000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",36852101,"Zakup energii","Domyślna","2","2022",87799200
"Pozostała działalność","Leśnictwo",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",380000
"Ośrodki wsparcia","Pomoc społeczna",12846004,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",12929600
"Dowożenie uczniów do szkół","Oświata i wychowanie",8086,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",28800
"Technika","Oświata i wychowanie",358618,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",358800
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",23570379,"Zakup usług pozostałych","Domyślna","2","2022",55600000
"Obiekty sportowe","Kultura fizyczna",2270949,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",80900000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",55046651,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2022",57709800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",581718,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",5753300
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",3885456,"Zakup usług pozostałych","Domyślna","2","2022",9756800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",57450842,"Zakup usług remontowych","Domyślna","2","2022",163000000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",3057112,"Zakup usług remontowych","Domyślna","2","2022",47374600
"Nadzór budowlany","Działalność usługowa",127360,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",260000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",4000
"Szkoły podstawowe","Oświata i wychowanie",192708732,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",1080017200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków żywności","Domyślna","2","2022",15800
"Szkoły artystyczne","Oświata i wychowanie",15058165,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",30230300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",828000,"Podatek od nieruchomości","Domyślna","2","2022",1550000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1971773,"Podatek od nieruchomości","Domyślna","2","2022",3575000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",100422,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",205000
"Technika","Oświata i wychowanie",32141,"Zakup środków żywności","Domyślna","2","2022",250000
"Świadczenie wychowawcze","Rodzina",262799,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",4189500
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",3000000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",70000
"Przedszkola specjalne","Oświata i wychowanie",7857,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",20000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",53630,"Różne opłaty i składki","Domyślna","2","2022",120900
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",15800
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",48155,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2022",330000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",21061,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",227600
"Licea ogólnokształcące","Oświata i wychowanie",253,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",42100
"Licea ogólnokształcące","Oświata i wychowanie",1944143,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",3510000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",110000,"Zakup usług pozostałych","Domyślna","2","2022",1200000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",713449,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",3225400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",857996,"Zakup usług remontowych","Domyślna","2","2022",1438000
"Nadzór budowlany","Działalność usługowa",875980,"Zakup usług pozostałych","Domyślna","2","2022",1684500
"Dowożenie uczniów do szkół","Oświata i wychowanie",353800,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1168800
"Obiekty sportowe","Kultura fizyczna",23690,"Zakup środków żywności","Domyślna","2","2022",50000
"Urzędy wojewódzkie","Administracja publiczna",202800,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",270000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1791819,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",6000000
"Przedszkola","Oświata i wychowanie",3010784,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",5539900
"Nadzór budowlany","Działalność usługowa",4517664,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",10163600
"Domy pomocy społecznej","Pomoc społeczna",599187,"Zakup materiałów i wyposażenia","Domyślna","2","2022",15700000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Zakup usług remontowych","Domyślna","2","2022",1540000
"Urzędy wojewódzkie","Administracja publiczna",93344669,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",193457900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",259038,"Zakup usług remontowych","Domyślna","2","2022",1000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",8973682,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",20286000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",1767300,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",3156700
"Pozostała działalność","Pomoc społeczna",750000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",997800
"Programy polityki zdrowotnej","Ochrona zdrowia",348000,"Zakup usług pozostałych","Domyślna","2","2022",1200000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",887281,"Zakup środków żywności","Domyślna","2","2022",1535000
"Urzędy wojewódzkie","Administracja publiczna",238000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",1431000
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",1795100,"Wynagrodzenia bezosobowe","Domyślna","2","2022",7404600
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",174000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",30501174,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",60968000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",3630000,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",7260000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",870570,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1270000
"Licea ogólnokształcące","Oświata i wychowanie",249697,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",394900
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",67218,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",131100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",12000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",48000
"Ośrodki wsparcia","Pomoc społeczna",16466108,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",35030900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",399225,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1050000
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",559655,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1292900
"Wspieranie rodziny","Rodzina",1766628,"Zakup usług pozostałych","Domyślna","2","2022",3750000
"Licea ogólnokształcące","Oświata i wychowanie",660000,"Wynagrodzenia osobowe pracowników","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",660000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",71115,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",210100
"Technika","Oświata i wychowanie",29371461,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",55617400
"Drogi publiczne gminne","Transport i łączność",236025951,"Zakup usług pozostałych","Domyślna","2","2022",424628400
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",1178000,"Inne formy pomocy dla uczniów","Domyślna","2","2022",2528500
"Ośrodki pomocy społecznej","Pomoc społeczna",55608281,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",119138000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",298196,"Zakup materiałów i wyposażenia","Domyślna","2","2022",954600
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",17150000
"Urzędy wojewódzkie","Administracja publiczna",3866405,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",5155300
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",65000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",171747,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",400000
"Szkoły podstawowe specjalne","Oświata i wychowanie",21080293,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",28107100
"Licea ogólnokształcące","Oświata i wychowanie",46207,"Zakup środków żywności","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",400000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",255840,"Zakup usług pozostałych","Domyślna","2","2022",4340600
"Pozostała działalność","Transport i łączność",171056,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",360500
"Przedszkola specjalne","Oświata i wychowanie",10278,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",22000
"Obiekty sportowe","Kultura fizyczna",60000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",420000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",495762,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",2419400
"Licea ogólnokształcące","Oświata i wychowanie",4489057,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",11599700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",20000,"Honoraria","Domyślna","2","2022",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1154669,"Zakup środków żywności","Domyślna","2","2022",1650000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1700,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",1700
"Urzędy wojewódzkie","Administracja publiczna",685673,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",2150000
"Świetlice szkolne","Oświata i wychowanie",44322466,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",94394900
"Szkoły podstawowe specjalne","Oświata i wychowanie",46961857,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",98160200
"Plany zagospodarowania przestrzennego","Działalność usługowa",2367750,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",7150000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",498900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",665200
"Technika","Oświata i wychowanie",316350,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",418000
"Szkoły podstawowe specjalne","Oświata i wychowanie",30000,"Nagrody konkursowe","Domyślna","2","2022",30000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1512000,"Świadczenia społeczne","Domyślna","2","2022",2772000
"Przedszkola","Oświata i wychowanie",22900037,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",45803800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3970212,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4044000
"Technika","Oświata i wychowanie",221046,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",4722600
"Pozostała działalność","Pomoc społeczna",0,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",15000
"Pozostała działalność","Administracja publiczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",90000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",840153,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3528000
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",7500
"Rodziny zastępcze","Rodzina",130644349,"Świadczenia społeczne","Domyślna","2","2022",302021500
"Szkoły podstawowe","Oświata i wychowanie",1117329,"Podatek od nieruchomości","Domyślna","2","2022",2188900
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3701499,"Wynagrodzenia bezosobowe","Domyślna","2","2022",18966000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",2780572,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",3170000
"Szkoły podstawowe specjalne","Oświata i wychowanie",214580046,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",484789600
"Pozostała działalność","Transport i łączność",0,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1239000
"Technika","Oświata i wychowanie",1650000,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",2255500
"Przedszkola","Oświata i wychowanie",3094032,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",8427800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",107028837,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",232308700
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",17900000
"Drogi publiczne gminne","Transport i łączność",151600,"Zakup materiałów i wyposażenia","Domyślna","2","2022",946900
"Cmentarze","Działalność usługowa",1025818,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",815000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2130000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",5354660,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","2","2022",10709400
"Obiekty sportowe","Kultura fizyczna",16226569,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",1431066700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",180000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",750000
"Pozostała działalność","Pomoc społeczna",99737,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",200000
