"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"ochrona środowiska",,,"Projekt służy wszystkim mieszkańcom Zabrza, którym w sytuacjach kryzysowych pomagają druhowie OSP. Główna korzyść z realizacji projektu to oszczędność energii, a co za tym idzie zwiększenie dbałości o środowisko naturalne.","Makoszowy","2018",7500000,0,"ZBP2018_P0017",,,,,,,,,"Termomodernizacja budynku przychodni Revitamed i remizy OSP Makoszowy, ul. Daleka 1","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0017",,,"Zabrze",,,,,"DONE",234,8633361
,"ochrona środowiska",,,"Budowa piaskownicy o wymiarach 3m x 3m pomiędzy blokiem Olchowa 10, Korczoka 90, Kalinowa","Zaborze Północ","2018",300000,0,"ZBP2018_P0018",,,,,,,,,"Budowa piaskownicy o wymiarach 3m × 3m","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0018",,,"Zabrze",,,,,"LOSING",5,0
,"przestrzeń publiczna",,,"Montaż monitoringu wizyjnego na dzielnicy Zaborze Północ 10 kamer","Zaborze Północ","2018",10000000,0,"ZBP2018_P0019",,,,,,,,,"Montaż monitoringu wizyjnego - Zaborze Północ","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0019",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Budowa chodnika oraz infrastruktury towarzyszącej (ławki, kosz na śmieci, latarnie) przy łączniku drogowym obok Biedronki na Helence","Helenka","2018",6305000,0,"ZBP2018_P0020",,,,,,,,,"Budowa chodnika przy łączniku drogowym obok Biedronki na Helence","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0020",,,"Zabrze",,,,,"LOSING",29,0
,"edukacja",,,"Wykonanie monitoringu obiektu szkoły oraz wyposażenie salki komputerowej dla potrzeb edukacyjnych SP 16.","Zaborze Południe","2018",14000000,0,"ZBP2018_P0021",,,,,,,,,"Monitoring oraz salka komputerowa dla SP16","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0021",,,"Zabrze",,,,,"LOSING",11,0
,"sport",,,"Boisko do siatkówki plażowej, usytuowane przy Szkole Podstawowej SP16, tworzące kolejny element kompleksu sportowo - rekreacyjnego.","Zaborze Południe","2018",4500000,0,"ZBP2018_P0022",,,,,,,,,"Boisko do siatkówki plażowej dla SP 16","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0022",,,"Zabrze",,,,,"DONE",6,14040917
,"sport",,,"Siłownia na otwartym powietrzu, usytuowana przy Szkole Podstawowej SP 16 tworząca kolejny element kompleksu sportowo - rekreacyjnego.","Zaborze Południe","2018",9500000,0,"ZBP2018_P0023",,,,,,,,,"Siłownia pod chmurką dla SP 16","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0023",,,"Zabrze",,,,,"DONE",280,8202571
,"edukacja",,,"Projekt obejmuje budowę osiedlowych placów zabaw w dwóch lokalizacjach.
Plac nr 1 - o bezpiecznej bezspoinowej nawierzchni poliuretanowej, wyposażony w urządzenia dla dzieci w wieku przedszkolnym i dla dzieci w wieku szkolnym, ciągi komunikacyjne, ławki, kosze na śmieci wraz z ogrodzeniem.
Plac nr 2 - o bezpiecznej nawierzchni piaskowej, wyposażony w urządzenia sprawnościowe oraz kreatywną strefę gier terenowych dla młodzieży i dorosłych.","Centrum Południe","2018",25000000,0,"ZBP2018_P0024",,,,,,,,,"Budowa osiedlowych placów zabaw w dzielnicy Centrum Południe","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0024",,,"Zabrze",,,,,"LOSING",1348,0
,"przestrzeń publiczna",,,"Wykonanie 50 miejsc postojowych między blokami przy ulicach Prusa — Wawrzyńskiej — Witkacego (działki nr 704/53, 707/53) wraz z postawieniem oświetlenia.","Helenka","2018",24720000,0,"ZBP2018_P0025",,,,,,,,,"Budowa parkingu dla mieszkańców przy ul. Prusa","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0025",,,"Zabrze",,,,,"LOSING",45,0
,"edukacja",,,"Remont sanitariatów chłopców na poziomie 0 w Szkole Podstawowej nr 31 w Zabrzu.
Przygotowanie dokumentacji, podłączenie urządzeń sanitarnych, wykonanie wszystkich instalacji (wodnej, kanalizacyjnej, grzewczej, wentylacyjnej).
Głównym celem jest generalny remont ― przebudowa toalet dla dzieci.","Rokitnica","2018",20352500,0,"ZBP2018_P0026",,,,,,,,,"Modernizacja pomieszczeń sanitarnych w Szkole Podstawowej nr 31 w Zabrzu — toalety dziecięce chłopców","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0026",,,"Zabrze",,,,,"LOSING",1054,0
,"edukacja",,,"Budowa ogólnodostępnego boiska piłkarskiego z nawierzchnią typu sztuczna trawa na terenie obecnego ""dzikiego boiska"" w Mikulczycach wraz z infrastrukturą około boiskową.","Mikulczyce","2018",32952200,0,"ZBP2018_P0027",,,,,,,,,"Budowa ogólnodostępnego boiska piłkarskiego w Mikulczycach o wym. 25m × 50m ze sztuczną murawą","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0027",,,"Zabrze",,,,,"DONE",1710,46823522
,"edukacja",,,"Zagospodarowanie terenów znajdujących się wokół Przedszkola nr 7 i Przedszkola nr 25 w dzielnicy Centrum Północ nowoczesnym sprzętem terenowym służącym do zabaw dzieciom nie tylko uczęszczającym do naszych przedszkoli.","Centrum Północ","2018",30000000,0,"ZBP2018_P0028",,,,,,,,,"Ruch to zdrowie — plac zabaw dla dzieci","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0028",,,"Zabrze",,,,,"LOSING",198,0
,"edukacja",,,"Zagospodarowanie placów zabaw przy Przedszkolu nr 6, Przedszkolu nr 38 w Zabrzu oraz budowa placu zabaw przy Szkole Podstawowej nr 33 w Zabrzu ― stworzenie funkcjonalnych i  bezpiecznych miejsc zabaw dla dzieci z przedszkoli, szkoły i osiedla. Projekt przewiduje zakup i montaż urzędzeń rekreacyjno-zabawowych trwale związanych z odpowiednio przygotowanym gruntem.","Helenka","2018",49158672,0,"ZBP2018_P0029",,,,,,,,,"Mali Aktywni — place zabaw przy P6, P38 i SP33","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0029",,,"Zabrze",,,,,"DONE",605,57662274
,"edukacja",,,"Ogólnodostępna mała sala gimnastyczna dla dzieci i młodzieży w Szkole Podstawowej nr 28 im. Miłośników Rokitnicy w Zabrzu ma za zadanie integrację różnych grup wiekowych i sportowych. Usytuowanie małej sali gimnastycznej na granicy 3 dzielnic (Helenka, Grzybowice, Mikulczyce) pozwoli korzystać z niej szerokiej grupie osób. Okolica jest dobrze skomunikowana z innymi dzielnicami.
Bliska lokalizacja szkół pozwoli na lepszą integrację młodzieży.
Po przeprowadzaniu ankiet wśród rodziców i dzieci stwierdza się, że występuje wysokie zapotrzebowanie na tego typu projekt.","Rokitnica","2018",25000000,0,"ZBP2018_P0030",,,,,,,,,"Ogólnodostępna mała sala gimnastyczna dla dzieci i młodzieży w Szkole Podstawowej nr 28 im. Miłośników Rokitnicy w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0030",,,"Zabrze",,,,,"DONE",1851,0
,"edukacja",,,"Rozbudowa placu zabaw przy Dzielnicowym Ośrodku Kultury w Pawłowie. Poszerzenie oferty o elementy pobudzające kreatywność i wyobraźnię dzieci. Naprawa i wymiana części ogrodzenia, celem podwyższenia bezpieczeństwa małych użytkowników.","Pawłów","2018",13928900,0,"ZBP2018_P0031",,,,,,,,,"Wielki statek i poszukiwacze przygód - czyli rozbudowa oraz modernizacja placu zabaw przy DOK","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0031",,,"Zabrze",,,,,"DONE",175,11750644
,"kultura",,,"Przedmiotem projektu jest stworzenie miejsca do wspólnego biesiadowania, którego głównym celem jest integracja przez zabawę.","Centrum Południe","2018",15661930,0,"ZBP2018_P0032",,,,,,,,,"Integracja przez zabawę — wiata rekreacyjna i podest służące do organizacji wydarzeń kulturalno - oświatowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0032",,,"Zabrze",,,,,"LOSING",277,0
,"",,,"Projekt dotyczy budowy drogi dojazdowej / wyjazdowej przy nieruchomości Struzika 4 oraz Struzika 6 łączącej bezpośrednio wymienione nieruchomości z ul. Struzika oraz wykonanie miejsc parkingowych wzdłuż nowo powstałej drogi.","Zaborze Północ","2018",22010000,0,"ZBP2018_P0033",,,,,,,,,"Droga dojazdowa / wyjazdowa do nieruchomości przy ul. Struzika 4, 6 wraz z miejscami parkingowymi","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0033",,,"Zabrze",,,,,"LOSING",82,0
,"sport",,,"Zagospodarowanie wolnego terenu należącego obecnie do Gimnazjum nr 9 na Zaborzu. Zagospodarowanie terenu przez siłownie pod chmurką. Budowa siłowni zewnętrznej obejmująca urządzenia siłowni zewnętrznej, ławki, kosze na odpady wraz z utwardzeniem terenu.","Zaborze Północ","2018",7500000,0,"ZBP2018_P0034",,,,,,,,,"Siłownia pod chmurką","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0034",,,"Zabrze",,,,,"REJECTED",0,0
,"zdrowie",,,"Zagospodarowanie wolnego terenu należącego obecnie do Gimnazjum nr 9 na Zaborzu. Zagospodarowanie w park dla wszystkich mieszkańców, na który mają się znaleźć ławki, kosze na śmieci, fontanna oraz skwerek zielony.","Zaborze Północ","2018",5850000,0,"ZBP2018_P0035",,,,,,,,,"Park na szkolnym","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0035",,,"Zabrze",,,,,"LOSING",474,0
,"zdrowie",,,"Budowa placu zabaw obejmująca urządzenia zabawowe oraz nawierzchnię piaskową dla dzieci. Budowa przy blokach Kawika 26/24 oraz Porzeczkowa 5.","Zaborze Północ","2018",7000000,0,"ZBP2018_P0036",,,,,,,,,"Plac zabaw Kawika / Porzeczkowa","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0036",,,"Zabrze",,,,,"LOSING",51,0
,"sport",,,"Uporządkowanie zieleni w parkach przy skrzyżowaniu ulic Sikorskiego/Mendego z budową placu zabaw, ścieżek i skweru kwiatowego.","Pawłów","2018",28000000,0,"ZBP2018_P0037",,,,,,,,,"Rekultywacja terenów zielonych w dzielnicy Pawłów z budową placu zabaw i skweru kwiatowego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0037",,,"Zabrze",,,,,"LOSING",162,0
,"sport",,,"W ramach projektu zostanie wybudowane na terenie Dzielnicy Centrum Południe sieć 7 siłowni, 2 placów zabaw oraz modernizacja i unowocześnienie 9 placów zabaw. Szczegóły w dalszej części wniosku.","Centrum Południe","2018",50000000,0,"ZBP2018_P0038",,,,,,,,,"Zdrowie i zabawa - budowa sieci siłowni i placów zabaw wraz z modernizacją istniejących","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0038",,,"Zabrze",,,,,"LOSING",570,0
,"edukacja",,,"Bajkowy plac zabaw umożliwi dzieciom spędzanie miło czasu i przebywanie w grupie, a mini miasteczko ruchu drogowego nauczy od najmłodszych lat zachowań w ruchu drogowym.","Kończyce","2018",27933669,0,"ZBP2018_P0039",,,,,,,,,"Bajkowy plac zabaw z mini miasteczkiem ruchu drogowego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0039",,,"Zabrze",,,,,"DONE",224,30972982
,"",,,"Monitoring w trzech miejscach dla poprawy bezpieczeństwa na Zandce. Przy szkole dla bezpieczeństwa dzieci. Na skrzyżowaniu ks. Bończyka i ks. Tomeczka w pobliżu kościoła i świetlicy środowiskowej. Na skrzyżowaniu Siedleckiego i Krakusa.","Zandka","2018",16000000,0,"ZBP2018_P0040",,,,,,,,,"Monitoring","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0040",,,"Zabrze",,,,,"DONE",201,15822843
,"zieleń miejska",,,"Inwestycja obejmuje zagospodarowanie terenu zielonego znajdującego się obok placu zabaw przy ulicy Szczecińskiej i Warmińskiej. Ma ono na celu poprawienie estetyki tego terenu oraz stworzenia miejsca integracji, spotkań i wypoczynku dla mieszkańców.","Grzybowice","2018",13984000,0,"ZBP2018_P0041",,,,,,,,,"Zagospodarowanie skweru przy ul. Szczecińskiej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0041",,,"Zabrze",,,,,"DONE",95,13773231
,"edukacja",,,"Przedmiotem opracowania jest zaprojektowanie placu zabaw dla dzieci. Plac ma zostać wyposażony w urządzenia do rekreacji ruchowej i ćwiczeń zręcznościowych dla dzieci (wieża z drabinkami, ścianką wspinaczkową, zjeżdżalnią i huśtawką, urządzenia do ćwiczeń).","Centrum Północ","2018",7000000,0,"ZBP2018_P0042",,,,,,,,,"Szkolny plac zabaw w SP 8","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0042",,,"Zabrze",,,,,"DONE",214,7750972
