"administrator","category","clazz","id","path","roadNumber","segmentLength","segmentNumber","street","streetPrefix","totalLength"
"Gmina Mikołów","DG","L","66",,"380 716 S","121.0",,"Kolonia Huta",,
"Gmina Mikołów","DG","L","67",,"380 611 S","671.0",,"Dąbrowa",,
"Gmina Mikołów","DG","L","68",,"380 803 S","1568.0",,"Szkolna",,
"Gmina Mikołów","DG","L","69",,"380 804 S","1761.0",,"Mysliwska",,
"Gmina Mikołów","DG","L","70",,"380 227 S","111.0",,"Sienkiewicza",,
"Gmina Mikołów","DG","L","71",,"380 607 S","1148.0",,"Malinowa",,
"Gmina Mikołów","DG","L","72",,"380 609 S","550.0",,"Piaskowa",,
"Gmina Mikołów","DG","L","73",,"380 609 S","1302.0",,"Piaskowa",,
"Gmina Mikołów","DG","L","74",,"380 608 S","535.0",,"Piwna",,
"Gmina Mikołów","DG","L","75",,"380 605 S","151.0",,"Polna",,
"Gmina Mikołów","DG","L","76",,"380 613 S","418.0",,"Równoległa",,
"Gmina Mikołów","DG","L","77",,"380 613 S","701.0",,"Równoległa",,
"Gmina Mikołów","DG","D","78",,"380 612 S","294.0",,"Gołębia",,
"Gmina Mikołów","DG","L","79",,"380 606 S","787.0",,"Strażacka",,
"Gmina Mikołów","DG","D","80",,"380 610 S","376.0",,"Borowa",,
"Gmina Mikołów","DG","L","81",,"380 600 S","1017.0",,"Pogodna",,
"Gmina Mikołów","DG","L","82",,"380 600 S","114.0",,"Pogodna",,
"Gmina Mikołów","DG","L","83",,"380 600 S","86.0",,"Pogodna",,
"Gmina Mikołów","DG","D","84",,"380 603 S","221.0",,"Ciasna",,
"Gmina Mikołów","DG","L","85",,"380 611 S","317.0",,"Dąbrowa",,
"Gmina Mikołów","DG","D","86",,"380 601 S","743.0",,"Czarnieckiego",,
"Gmina Mikołów","DG","D","87",,"380 602 S","534.0",,"Kukułcza",,
"Gmina Mikołów","DG","D","88",,"380 602 S","70.0",,"Kukułcza",,
"Gmina Mikołów","DG","L","89",,"380 606 S","1046.0",,"Strażacka",,
"Gmina Mikołów","DG","D","90",,"380 604 S","119.0",,"Ziołowa",,
"Gmina Mikołów","DG","D","91",,"380 604 S","247.0",,"Ziołowa",,
"Gmina Mikołów","DG","D","92",,"380 604 S","189.0",,"Ziołowa",,
"Gmina Mikołów","DG","D","93",,"380 807 S","329.0",,"Marzankowice",,
"Gmina Mikołów","DG","D","94",,"380 807 S","503.0",,"Marzankowice",,
"Gmina Mikołów","DG","L","95",,"380 800 S","165.0",,"Radosna",,
"Gmina Mikołów","DG","D","96",,"380 806 S","457.0",,"Równoległa do Ks.Górka",,
"Gmina Mikołów","DG","L","97",,"380 802 S","1632.0",,"Sośnia Góra",,
"Gmina Mikołów","DG","L","98",,"380 803 S","124.0",,"Szkolna",,
"Gmina Mikołów","DG","D","99",,"380 805 S","693.0",,"Wolnego",,
"Gmina Mikołów","DG","L","100",,"380 801 S","662.0",,"Zbożowa",,
"Gmina Mikołów","DG","L","101",,"380 801 S","256.0",,"Zbożowa",,
"Gmina Mikołów","DG","D","102",,"380 073 S","149.0",,"Pileckiego",,
"Gmina Mikołów","DG","L","103",,"380 064 S","141.0",,"Krokusów",,
"Gmina Mikołów","DG","L","104",,"380 011 S","51.0",,"Plac Karpeckiego",,
"Gmina Mikołów","DG","L","105",,"380 230 S","586.0",,"Leśna",,
"Gmina Mikołów","DG","D","106",,"380 203 S","113.0",,"Mila",,
"Gmina Mikołów","DG","D","107",,"380 218 S","250.0",,"Morcinka",,
"Gmina Mikołów","DG","D","108",,"380 206 S","106.0",,"Paprotek",,
"Gmina Mikołów","DG","D","109",,"380 206 S","129.0",,"Paprotek",,
"Gmina Mikołów","DG","L","110",,"380 505 S","281.0",,"Łęgowa",,
"Gmina Mikołów","DG","D","111",,"380 504 S","595.0",,"Magnolii",,
"Gmina Mikołów","DG","D","112",,"380 156 S","430.0",,"Braterska",,
"Gmina Mikołów","DG","L","113",,"380 154 S","679.0",,"Filaretów",,
"Gmina Mikołów","DG","L","114",,"380 157 S","84.0",,"Na Wzgórzu",,
"Gmina Mikołów","DG","L","115",,"380 150 S","142.0",,"Rolnicza",,
"Gmina Mikołów","DG","L","116",,"380 152 S","596.0",,"Szarotek",,
"Gmina Mikołów","DG","L","117",,"380 151 S","206.0",,"Wspólna",,
"Gmina Mikołów","DG","L","118",,"380 151 S","271.0",,"Wspólna",,
"Gmina Mikołów","DG","L","119",,"380 151 S","86.0",,"Wspólna",,
"Gmina Mikołów","DG","D","120",,"380 155 S","522.0",,"Żniwna",,
"Gmina Mikołów","DG","D","121",,"380 353 S","788.0",,"Astrów",,
"Gmina Mikołów","DG","D","122",,"380 355 S","129.0",,"Bażancia",,
"Gmina Mikołów","DG","D","123",,"380 352 S","275.0",,"Irysów",,
"Gmina Mikołów","DG","L","124",,"380 356 S","373.0",,"Kosów",,
"Gmina Mikołów","DG","D","125",,"380 354 S","394.0",,"Kwiatowa",,
"Gmina Mikołów","DG","D","126",,"380 351 S","44.0",,"Różana",,
"Gmina Mikołów","DG","D","127",,"380 351 S","89.0",,"Różana",,
"Gmina Mikołów","DG","D","128",,"380 351 S","177.0",,"Różana",,
"Gmina Mikołów","DG","D","129",,"380 205 S","173.0",,"Baziowa",,
"Gmina Mikołów","DG","D","130",,"380 205 S","219.0",,"Baziowa",,
"Gmina Mikołów","DG","D","131",,"380 205 S","345.0",,"Baziowa",,
"Gmina Mikołów","DG","D","132",,"380 226 S","252.0",,"Brzechwy",,
"Gmina Mikołów","DG","L","133",,"380 204 S","359.0",,"Czereśniowa",,
"Gmina Mikołów","DG","D","134",,"380 224 S","94.0",,"Pułaskiego",,
"Gmina Mikołów","DG","D","135",,"380 209 S","162.0",,"Goździków",,
"Gmina Mikołów","DG","D","136",,"380 216 S","136.0",,"Grabowa",,
"Gmina Mikołów","DG","L","137",,"380 207 S","549.0",,"Jagodowa",,
"Gmina Mikołów","DG","L","138",,"380 207 S","43.0",,"Jagodowa",,
"Gmina Mikołów","DG","D","139",,"380 206 S","108.0",,"Paprotek",,
"Gmina Mikołów","DG","Z","140",,"380 201 S","42.0",,"Plebiscytowa",,
"Gmina Mikołów","DG","Z","141",,"380 201 S","76.0",,"Plebiscytowa",,
"Gmina Mikołów","DG","Z","142",,"380 201 S","38.0",,"Plebiscytowa",,
"Gmina Mikołów","DG","Z","143",,"380 201 S","54.0",,"Plebiscytowa",,
"Gmina Mikołów","DG","Z","144",,"380 201 S","157.0",,"Plebiscytowa",,
"Gmina Mikołów","DG","Z","145",,"380 201 S","180.0",,"Plebiscytowa",,
"Gmina Mikołów","DG","Z","146",,"380 202 S","469.0",,"Poprzeczna",,
"Gmina Mikołów","DG","Z","147",,"380 202 S","184.0",,"Poprzeczna",,
"Gmina Mikołów","DG","L","148",,"380 222 S","684.0",,"Poraźińskiej",,
"Gmina Mikołów","DG","L","149",,"380 227 S","177.0",,"Sienkiewicza",,
"Gmina Mikołów","DG","D","150",,"380 200 S","945.0",,"Skośna",,
"Gmina Mikołów","DG","D","151",,"380 211 S","184.0",,"Słowicza",,
"Gmina Mikołów","DG","Z","152",,"380 213 S","205.0",,"Świerkowa",,
"Gmina Mikołów","DG","Z","153",,"380 213 S","200.0",,"Świerkowa",,
"Gmina Mikołów","DG","D","154",,"380 217 S","246.0",,"Wąska",,
"Gmina Mikołów","DG","D","155",,"380 210 S","340.0",,"Wiązowa",,
"Gmina Mikołów","DG","L","156",,"380 219 S","52.0",,"Wieczorka",,
"Gmina Mikołów","DG","D","157",,"380 221 S","410.0",,"Wiosenna",,
"Gmina Mikołów","DG","D","158",,"380 220 S","213.0",,"Zawiszy Czarnego",,
"Gmina Mikołów","DG","D","159",,"380 212 S","565.0",,"Ziębia",,
"Gmina Mikołów","DG","D","160",,"380 705 S","252.0",,"Jabłoni",,
"Gmina Mikołów","DG","D","161",,"380 707 S","387.0",,"Jeżynowa",,
"Gmina Mikołów","DG","L","162",,"380 716 S","639.0",,"Kolonia Huta",,
"Gmina Mikołów","DG","L","163",,"380 716 S","115.0",,"Kolonia Huta",,
"Gmina Mikołów","DG","L","164",,"380 716 S","718.0",,"Kolonia Huta",,
"Gmina Mikołów","DG","L","165",,"380 716 S","181.0",,"Kolonia Huta",,
"Gmina Mikołów","DG","D","166",,"380 508 S","245.0",,"Mala",,
"Gmina Mikołów","DG","L","167",,"380 714 S","327.0",,"Kreta",,
"Gmina Mikołów","DG","L","168",,"380 714 S","331.0",,"Kreta",,
"Gmina Mikołów","DG","L","169",,"380 714 S","434.0",,"Kreta",,
"Gmina Mikołów","DG","L","170",,"380 714 S","194.0",,"Kreta",,
"Gmina Mikołów","DG","D","171",,"380 708 S","663.0",,"Krucza",,
"Gmina Mikołów","DG","D","172",,"380 704 S","628.0",,"Fiolkowa",,
"Gmina Mikołów","DG","L","173",,"380 511 S","168.0",,"Rusinów",,
"Gmina Mikołów","DG","D","174",,"380 509 S","392.0",,"Solna",,
"Gmina Mikołów","DG","D","175",,"380 506 S","488.0",,"Starokościelna",,
"Gmina Mikołów","DG","L","176",,"000001S","223.0",,"Łącznik Skalna-Storczyków",,
"Gmina Mikołów","DG","L","177",,"000002S","426.0",,"Storczyków",,
"Gmina Mikołów","DG","L","178",,"000008S","268.0",,"Łącznik Gliwicka-Storczyków",,
"Gmina Mikołów","DG","L","179",,"380 512 S","547.0",,"Zagrodowa",,
"Gmina Mikołów","DG","D","180",,"380 407 S","125.0",,"Zgody",,
"Gmina Mikołów","DG","D","181",,"380 407 S","127.0",,"Zgody",,
"Gmina Mikołów","DG","L","182",,"380 085 S","24.0",,"Katowicka",,
"Gmina Mikołów","DG","L","183",,"069","138.0",,"Szpilmana",,
"Gmina Mikołów","DG","L","184",,"001","168.0",,"Akacjowa",,
"Gmina Mikołów","DG","L","185",,"001","103.0",,"Akacjowa",,
"Gmina Mikołów","DG","L","186",,"001","104.0",,"Akacjowa",,
"Gmina Mikołów","DG","L","187",,"001","156.0",,"Akacjowa",,
"Gmina Mikołów","DG","L","188",,"001","160.0",,"Akacjowa",,
"Gmina Mikołów","DG","L","189",,"023","78.0",,"Cedrowa",,
"Gmina Mikołów","DG","L","190",,"024","115.0",,"Cyprysów",,
"Gmina Mikołów","DG","L","191",,"024","30.0",,"Cyprysów",,
"Gmina Mikołów","DG","L","192",,"029","90.0",,"Kalinowa",,
"Gmina Mikołów","DG","L","193",,"056","240.0",,"Spółdzielcza",,
"Gmina Mikołów","DG","L","194",,"064","169.0",,"Ziołowa-Boczna",,
"Gmina Mikołów","DG","L","195",,"064","45.0",,"Ziołowa-Boczna",,
"Gmina Mikołów","DG","L","196",,"064","40.0",,"Ziołowa-Boczna",,
"Gmina Mikołów","DG","L","197",,"007","274.0",,"Boczna od ul.Polnej",,
"Gmina Mikołów","DG","L","198",,"002","123.0",,"Bema",,
"Gmina Mikołów","DG","L","199",,"022","108.0",,"Bromboszcza",,
"Gmina Mikołów","DG","L","200",,"033","169.0",,"Lazurowa",,
"Gmina Mikołów","DG","L","201",,"027","123.0",,"Hubera",,
"Gmina Mikołów","DG","L","202",,"032","65.0",,"Kolejowa",,
"Gmina Mikołów","DG","L","203",,"032","132.0",,"Kolejowa",,
"Gmina Mikołów","DG","L","204",,"032","241.0",,"Kolejowa",,
"Gmina Mikołów","DG","L","205",,"032","100.0",,"Kolejowa",,
"Gmina Mikołów","DG","L","206",,"057","173.0",,"Stanisława Lema",,
"Gmina Mikołów","DG","L","207",,"034","107.0",,"Lompy",,
"Gmina Mikołów","DG","L","208",,"039","89.0",,"Metalowców",,
"Gmina Mikołów","DG","L","209",,"040","100.0",,"Okrzei",,
"Gmina Mikołów","DG","L","210",,"046","45.0",,"Plac Harcerski",,
"Gmina Mikołów","DG","L","211",,"047","72.0",,"Planty",,
"Gmina Mikołów","DG","L","212",,"049","279.0",,"Reja",,
"Gmina Mikołów","DG","L","213",,"050","108.0",,"Rynek",,
"Gmina Mikołów","DG","L","214",,"028","66.0",,"Jana Pawła II",,
"Gmina Mikołów","DG","L","215",,"028","67.0",,"Jana Pawła II",,
"Gmina Mikołów","DG","L","216",,"028","51.0",,"Jana Pawła II",,
"Gmina Mikołów","DG","L","217",,"051","78.0",,"Sadowa",,
"Gmina Mikołów","DG","L","218",,"053","186.0",,"Skrajna",,
"Gmina Mikołów","DG","L","219",,"054","463.0",,"Słowackiego",,
"Gmina Mikołów","DG","L","220",,"061","168.0",,"Świerkowa",,
"Gmina Mikołów","DG","L","221",,"025","144.0",,"Dąbrowskiego",,
"Gmina Mikołów","DG","L","222",,"025","37.0",,"Dąbrowskiego",,
"Gmina Mikołów","DG","L","223",,"025","159.0",,"Dąbrowskiego",,
"Gmina Mikołów","DG","L","224",,"026","62.0",,"Grażyńskiego",,
"Gmina Mikołów","DG","L","225",,"031","180.0",,"Koja",,
"Gmina Mikołów","DG","L","226",,"030","303.0",,"Kochanowskiego",,
"Gmina Mikołów","DG","L","227",,"041","34.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","228",,"041","160.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","229",,"041","70.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","230",,"041","54.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","231",,"041","74.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","232",,"041","52.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","233",,"041","41.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","234",,"041","32.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","235",,"041","32.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","236",,"041","66.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","237",,"041","37.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","238",,"042","80.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","239",,"042","84.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","240",,"042","33.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","241",,"042","135.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","242",,"042","73.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","243",,"042","67.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","244",,"042","40.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","245",,"042","33.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","246",,"042","30.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","247",,"042","55.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","248",,"042","33.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","249",,"042","53.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","250",,"042","35.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","251",,"048","580.0",,"Poziomkowa",,
"Gmina Mikołów","DG","L","252",,"043","117.0",,"os. Norwida",,
"Gmina Mikołów","DG","L","253",,"021","264.0",,"Boczna ul. Skłodowskiej",,
"Gmina Mikołów","DG","L","254",,"021","165.0",,"Boczna ul. Skłodowskiej",,
"Gmina Mikołów","DG","L","255",,"021","264.0",,"Boczna ul. Skłodowskiej",,
"Gmina Mikołów","DG","L","256",,"058","169.0",,"Stara Droga-Boczna",,
"Gmina Mikołów","DG","L","257",,"063","129.0",,"Towarowa",,
"Gmina Mikołów","DG","L","258",,"020","85.0",,"Boczna ul. Wroniej",,
"Gmina Mikołów","DG","L","259",,"014","95.0",,"Boczna ul. Kuźnickiej",,
"Gmina Mikołów","DG","L","260",,"014","258.0",,"Boczna ul. Kuźnickiej",,
"Gmina Mikołów","DG","L","261",,"010","235.0",,"Boczna ul. Bielskiej",,
"Gmina Mikołów","DG","L","262",,"003","188.0",,"Boczna",,
"Gmina Mikołów","DG","L","263",,"009","96.0",,"Boczna Staropodleskiej",,
"Gmina Mikołów","DG","L","264",,"009","69.0",,"Boczna Staropodleskiej",,
"Gmina Mikołów","DG","L","265",,"009","152.0",,"Boczna Staropodleskiej",,
"Gmina Mikołów","DG","L","266",,"008","41.0",,"Derkaczy",,
"Gmina Mikołów","DG","L","267",,"008","63.0",,"Derkaczy",,
"Gmina Mikołów","DG","L","268",,"005","111.0",,"Boczna od ul. Plebiscytowej",,
"Gmina Mikołów","DG","L","269",,"013","53.0",,"Boczna ul. Kościuszki",,
"Gmina Mikołów","DG","L","270",,"012","213.0",,"Boczna ul. Katowickiej",,
"Gmina Mikołów","DG","L","271",,"052","237.0",,"Skośna",,
"Gmina Mikołów","DG","L","272",,"006","182.0",,"Boczna od ul.Staromiejskiej",,
"Gmina Mikołów","DG","L","273",,"060","98.0",,"Szymankiewicza",,
"Gmina Mikołów","DG","L","274",,"072","38.0",,"Boczna ul. Żurawia",,
"Gmina Mikołów","DG","L","275",,"004","49.0",,"Boczna Mokierskiej",,
"Gmina Mikołów","DG","L","276",,"004","94.0",,"Boczna Mokierskiej",,
"Gmina Mikołów","DG","L","277",,"016","176.0",,"Boczna ul. Podgórnej",,
"Gmina Mikołów","DG","L","278",,"016","187.0",,"Boczna ul. Podgórnej",,
"Gmina Mikołów","DG","L","279",,"015","23.0",,"Boczna ul. Lipcowej",,
"Gmina Mikołów","DG","L","280",,"011","93.0",,"Boczna ul. Górnośląskiej",,
"Gmina Mikołów","DG","L","281",,"073","38.0",,"Golfowa",,
"Gmina Mikołów","DG","L","282",,"050","180.0",,"Rynek",,
"Gmina Mikołów","DG","L","283",,"025","54.0",,"Dąbrowskiego",,
"Gmina Mikołów","DG","D","284",,"380 407 S","109.0",,"Zgody",,
"Gmina Mikołów","DG","L","285",,"380 406 S","84.0",,"Elsnera",,
"Gmina Mikołów","DG","D","286",,"380 604 S","96.0",,"Ziołowa",,
"Gmina Mikołów","DG","L","287",,"000002S","261.0",,"Storczyków",,
"Gmina Mikołów","DG","L","288",,"380 301 S","24.0",,"Skalna",,
"Gmina Mikołów","DG","D","289",,"380 224 S","469.0",,"Pułaskiego",,
"Gmina Mikołów","DG","D","290",,"380 229 S","93.0",,"Cienista",,
"Gmina Mikołów","DG","D","291",,"380 228 S","400.0",,"Cicha",,
"Gmina Mikołów","DG","Z","292",,"380 223 S","154.0",,"Kościuszki",,
"Gmina Mikołów","DG","Z","293",,"380 223 S","11.0",,"Kościuszki",,
"Gmina Mikołów","DG","Z","294",,"380 223 S","229.0",,"Kościuszki",,
"Gmina Mikołów","DG","D","295",,"380 208 S","182.0",,"Dzwonkowa",,
"Gmina Mikołów","DG","L","296",,"380 204 S","16.0",,"Czereśniowa",,
"Gmina Mikołów","DG","L","297",,"380 204 S","201.0",,"Czereśniowa",,
"Gmina Mikołów","DG","L","298",,"380 204 S","405.0",,"Czereśniowa",,
"Gmina Mikołów","DG","Z","299",,"380 202 S","341.0",,"Poprzeczna",,
"Gmina Mikołów","DG","Z","300",,"380 201 S","186.0",,"Plebiscytowa",,
"Gmina Mikołów","DG","D","301",,"380 155 S","235.0",,"Żniwna",,
"Gmina Mikołów","DG","D","302",,"380 155 S","464.0",,"Żniwna",,
"Gmina Mikołów","DG","L","303",,"380 150 S","286.0",,"Rolnicza",,
"Gmina Mikołów","DG","L","304",,"380 150 S","909.0",,"Rolnicza",,
"Gmina Mikołów","DG","L","305",,"380 153 S","258.0",,"Matejki",,
"Gmina Mikołów","DG","L","306",,"380 153 S","866.0",,"Matejki",,
"Gmina Mikołów","DG","L","307",,"380 150 S","535.0",,"Rolnicza",,
"Gmina Mikołów","DG","L","308",,"380 103 S","568.0",,"Dołowa",,
"Gmina Mikołów","DG","L","309",,"380 093 S","156.0",,"Ludwika Warynskiego",,
"Gmina Mikołów","DG","D","310",,"380 100 S","13.0",,"Wrzosowa",,
"Gmina Mikołów","DG","D","311",,"380 224 S","34.0",,"Pułaskiego",,
"Gmina Mikołów","DG","L","312",,"024","13.0",,"Cyprysów",,
"Gmina Mikołów","DG","L","313",,"032","77.0",,"Kolejowa",,
"Gmina Mikołów","DG","L","314",,"028","19.0",,"Jana Pawła II",,
"Gmina Mikołów","DG","L","315",,"028","15.0",,"Jana Pawła II",,
"Gmina Mikołów","DG","L","316",,"026","18.0",,"Grażyńskiego",,
"Gmina Mikołów","DG","L","317",,"026","10.0",,"Grażyńskiego",,
"Gmina Mikołów","DG","L","318",,"041","24.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","319",,"041","27.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","320",,"041","27.0",,"os. Grunwaldzkie",,
"Gmina Mikołów","DG","L","321",,"042","97.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","322",,"042","22.0",,"os. Mickiewicza",,
"Gmina Mikołów","DG","L","323",,"008","28.0",,"Derkaczy",,
"Gmina Mikołów","DG","L","324",,"004","9.0",,"Boczna Mokierskiej",,
"Gmina Mikołów","DG","L","325",,"380 041 S","508.0",,"Jana Bluszcza",,
"Gmina Mikołów","DG","L","326",,"380 042 S","96.0",,"Michala Grazynskiego",,
"Gmina Mikołów","DG","D","327",,"380 071 S","63.0",,"Cmentarna",,
"Gmina Mikołów","DG","D","328",,"380 072 S","288.0",,"Nowa",,
"Gmina Mikołów","DG","D","329",,"380 071 S","79.0",,"Cmentarna",,
"Gmina Mikołów","DG","D","330",,"380 073 S","42.0",,"Pileckiego",,
"Gmina Mikołów","DG","D","331",,"380 073 S","79.0",,"Pileckiego",,
"Gmina Mikołów","DG","D","332",,"380 071 S","69.0",,"Cmentarna",,
"Gmina Mikołów","DG","D","333",,"380 071 S","88.0",,"Cmentarna",,
"Gmina Mikołów","DG","D","334",,"380 073 S","290.0",,"Pileckiego",,
"Gmina Mikołów","DG","D","335",,"380 079 S","718.0",,"Władysława Reymonta",,
"Gmina Mikołów","DG","D","336",,"380 081 S","405.0",,"Pokoju",,
"Gmina Mikołów","DG","D","337",,"380 082 S","306.0",,"Stolarska",,
"Gmina Mikołów","DG","D","338",,"380 084 S","373.0",,"Torowa",,
"Gmina Mikołów","DG","D","339",,"380 083 S","333.0",,"Dolna",,
"Gmina Mikołów","DG","D","340",,"380 084 S","142.0",,"Torowa",,
"Gmina Mikołów","DG","D","341",,"380 351 S","11.0",,"Różana",,
