"difficultyLevel","end","id","length","modificationDate","name","number","path","start"
"GREY","","34","567.630576272",1627516800000,"łącznik","","MULTILINESTRING ((50.15742430492297 18.850912404267152, 50.156509075338214 18.850392225408182, 50.155801092986884 18.853081553568853, 50.15742365754788 18.85420946056097, 50.1579032839702 18.854100784482704))",""
"GREY","","13","583.635062586",1627516800000,"łącznik","","MULTILINESTRING ((50.12816262760051 18.86828788166208, 50.128408170639375 18.86649454252787, 50.128390271078295 18.866187473730495, 50.12823501310896 18.86463032119331, 50.128239108303504 18.864377825386526, 50.12828662233598 18.863729498063492, 50.128365002822626 18.863217622638896, 50.128500126249236 18.862453204481643, 50.128643914096955 18.861600058784784, 50.12846685441247 18.860289990916215))",""
"GREY","","35","134.774113463",1627516800000,"łącznik","","MULTILINESTRING ((50.16388791394735 18.86796615506524, 50.16373382736013 18.867550151584062, 50.16297792677338 18.86531399461524, 50.16296085529076 18.865261753591653, 50.1629503732181 18.86520892613227, 50.16256579685483 18.863611714232114, 50.16251920130674 18.86349274484191, 50.15915770050727 18.858086749250507, 50.15868203267286 18.857203276339895))",""
"GREY","","14","429.865604893",1627516800000,"łącznik","","MULTILINESTRING ((50.12108246273388 18.84979474359736, 50.120705924427256 18.848790225282436, 50.12059374973938 18.848216285838447, 50.12058501235514 18.848102767286687, 50.12054416908885 18.84757205686766, 50.120508927618125 18.847114180615108, 50.12050805653904 18.847109351895583, 50.120479582494916 18.84695146339343, 50.120319931927675 18.84606623844798, 50.11994268825282 18.844553890981185, 50.11973401798186 18.844402876552607, 50.119269570987704 18.844141345450282))",""
"GREY","","36","213.064159547",1627516800000,"łącznik","","MULTILINESTRING ((50.15868203267286 18.857203276339895, 50.15849230165142 18.856902490218125, 50.158513620356445 18.856355024510563, 50.15849090849465 18.85576198467659, 50.15824073345333 18.854941082433985, 50.158020416694406 18.85456494777118))",""
"GREY","","15","183.864941424",1627516800000,"łącznik","","MULTILINESTRING ((50.13653301186178 18.835515394319255, 50.136573856544096 18.835606381208798, 50.136783096795085 18.83562022928159, 50.13714747316692 18.835987609929784, 50.13752084555114 18.836284231051113, 50.13797592819355 18.83646753363289, 50.13801884554859 18.8365035908563))",""
"GREY","","37","17.3916114447",1627516800000,"łącznik","","MULTILINESTRING ((50.15971909872572 18.830441796582594, 50.159740081837555 18.83020060742505))",""
"GREY","","16","393.735552929",1627516800000,"łącznik","","MULTILINESTRING ((50.129761740642905 18.866272261782626, 50.12985378810087 18.866156565091494, 50.13011214618435 18.866040378444087, 50.13122243536328 18.866356408653523, 50.13132693976415 18.86645683904092, 50.13221688430221 18.86657982538718, 50.13283057444479 18.867143862403072, 50.133102753244366 18.867297072255198, 50.13310780479454 18.867299916376847))",""
"GREY","","38","360.234311809",1627516800000,"łącznik","","MULTILINESTRING ((50.13824024333961 18.83356124511297, 50.1384452678124 18.832988546110997, 50.13854370815757 18.83238334192494, 50.138727769125325 18.83185524690856, 50.13906359435067 18.831361243294893, 50.13939287032462 18.830818952992303, 50.13985150064575 18.829414991461856, 50.1398536078821 18.829296433689027))",""
"GREY","","17","148.714026311",1627516800000,"łącznik","","MULTILINESTRING ((50.134881585325715 18.867961872049076, 50.13496832714531 18.866967792851188, 50.135005744213565 18.86589243687567))",""
"GREY","","39","255.384408914",1627516800000,"łącznik","","MULTILINESTRING ((50.13663002472683 18.832283382610296, 50.13663020732783 18.832283998489707, 50.13673502804719 18.8326363587025, 50.13682907103471 18.833081209823018, 50.13705110965196 18.833217099166223, 50.13727287834158 18.833162275372985, 50.13749611145541 18.8327535970504, 50.13765375019246 18.832762438395875, 50.13824024333961 18.83356124511297))",""
"GREY","","18","789.625421641",1627516800000,"łącznik","","MULTILINESTRING ((50.13485874216539 18.867957584008835, 50.134881585325715 18.867961872049076, 50.13550021984621 18.868078006290467, 50.13596747180348 18.868062176656053, 50.136424618825565 18.8678994380988, 50.1374232079017 18.867388290963667, 50.13765585319185 18.867173734866917, 50.13788076462528 18.867133938734586, 50.13819072389049 18.867232732939154, 50.13922823751236 18.867562068207185, 50.139797189032144 18.867733296982493, 50.140035050129086 18.867884980299117, 50.14097539582979 18.86905344170547, 50.141456818561544 18.869478070124284))",""
"GREY","","19","1508.1677136",1627516800000,"łącznik","","MULTILINESTRING ((50.141456818561544 18.869478070124284, 50.141480772732606 18.86949919878057, 50.14150647403181 18.869521867284103, 50.14155338284941 18.86971993062632, 50.14154087055675 18.869918035887835, 50.14131677258886 18.87069738013689, 50.141236569987406 18.871100233083983, 50.14128377947629 18.871575630650902, 50.1415232589531 18.872197494498756, 50.142416166439425 18.873649616458096, 50.14316683615059 18.875281891996345, 50.14379238706724 18.876813524399008, 50.14432023982897 18.878292418485213, 50.145066613632046 18.879516083222768, 50.14587176600006 18.880368533164848, 50.1462965891436 18.880708340870445, 50.14674271478329 18.881335862629243, 50.14750151134089 18.882382222775743, 50.14796033861273 18.883114397257955, 50.14828481755055 18.883990508036497, 50.14842497904284 18.884232979003357, 50.148748814285774 18.88446171250657, 50.149207426521265 18.884984663599433, 50.1493673535964 18.885213475299178))",""
"RED","powiat pszczyński","1","0.0820624758106",1627516800000,"Czerwony","","MULTILINESTRING ((50.12172447660349 18.835458570572168, 50.1217250854701 18.835457922499792))","Ornontowice"
"GREY","","2","1.14906964954",1627516800000,"łącznik","","MULTILINESTRING ((50.16256825245208 18.863617984093597, 50.16256579685483 18.863611714232114, 50.16251920130674 18.86349274484191, 50.16251627892981 18.863485283886238))",""
"GREY","","3","1252.24306571",1627516800000,"łącznik","","MULTILINESTRING ((50.156248486286906 18.870709882664134, 50.156224928578865 18.869766135520084, 50.15619304005241 18.86920656868985, 50.15576142758483 18.867710606635537, 50.15571415464218 18.86738218879286, 50.15589908555074 18.865772462454053, 50.1560289485291 18.863144715272075, 50.15610549890713 18.86175783705707, 50.15622945281112 18.860808850512743, 50.15639234110698 18.859738171597076, 50.15656338608497 18.858959440244064, 50.157492474698415 18.856947922630475, 50.15788212753631 18.8559621259871, 50.15801430177521 18.85537804653101, 50.158020416694406 18.85456494777118, 50.15792195031528 18.854174756344086))",""
"YELLOW","powiat rybnicki","4","127.071100833",1627516800000,"Żółty","","MULTILINESTRING ((50.138652346113226 18.81841796628629, 50.13896234685145 18.8183713443328, 50.13894647413037 18.818667782741805, 50.13918166252611 18.819378740564304, 50.139243972637296 18.819548967164735))","Katowice"
"RED","Ornontowice","5","9025.26031246",1627516800000,"Czerwony","","MULTILINESTRING ((50.1217250854701 18.835457922499792, 50.12205324624614 18.83510808437201, 50.1225360683506 18.834603804360587, 50.12344868665235 18.83390082769516, 50.12401824439302 18.833502261446668, 50.124168566275614 18.833455260855498, 50.12439791730667 18.833460762480836, 50.124567146985854 18.83348974478197, 50.12489375915427 18.833150122355654, 50.12498382700991 18.83303304451184, 50.12622972341062 18.832612268457595, 50.127114716137044 18.832293131848964, 50.127969639850065 18.832115272482827, 50.12835565299094 18.8321499948128, 50.12896884119357 18.832278532582507, 50.129339484216 18.832148489826896, 50.129962577299914 18.832483690813774, 50.130362527865 18.828617512230558, 50.13532551916288 18.83086766009005, 50.13576951177068 18.83107583960063, 50.136301583228736 18.83163806294666, 50.136564906314604 18.832064486003247, 50.13665999110259 18.832191430558463, 50.1367689632018 18.832295070463566, 50.13690129336307 18.832920212040502, 50.13707158732471 18.83305825188816, 50.137229992234154 18.83299186888574, 50.137405378731536 18.832696658856772, 50.13760236425972 18.83257609805523, 50.13768744637101 18.83260002169941, 50.13820262925232 18.833320806409176, 50.13834903369213 18.832971828104256, 50.138511408667746 18.832152983254424, 50.13863078242088 18.831828093097165, 50.13876575839147 18.83159938917616, 50.1391051550709 18.831045653852403, 50.139382852441166 18.830600247176537, 50.13974829817155 18.829354934072185, 50.140099300329155 18.828835241630042, 50.14010425750662 18.829199309823125, 50.14061095040721 18.82852968237454, 50.140798384220126 18.828472460485855, 50.141325232085244 18.829076413003815, 50.141540553579205 18.829325104575556, 50.14344693279202 18.83045404267398, 50.14366688732124 18.830745439693096, 50.14425486072855 18.832523446343057, 50.14463422997012 18.833144434872757, 50.14486793844839 18.83346429412656, 50.14761279919717 18.83402440231019, 50.148000397175544 18.834154434004716, 50.14808366720994 18.833682120935897, 50.14828910333283 18.832847945744074, 50.14860781187598 18.832549782870306, 50.14892312165858 18.8305398935588, 50.15078906725734 18.831165137875725, 50.150386049920456 18.833739288985804, 50.15094897534022 18.838130721987593, 50.15037083440878 18.838260007753632, 50.15036717761745 18.838536397935073, 50.15053753941194 18.838958372442562, 50.151055474144066 18.839523549663348, 50.151687164467575 18.84005323597815, 50.15205221591051 18.840479622659952, 50.15253680598153 18.839472732654123, 50.15266784662582 18.839442240154984, 50.152870968678066 18.83895408967796, 50.15395418302963 18.840093024206745, 50.1546184596183 18.838658939256167, 50.15515578931668 18.837852770387972, 50.15569208300574 18.837406806821765, 50.1557680648351 18.837626245692174, 50.15691387878407 18.838679749017516, 50.15711395046142 18.8388258481465, 50.1572158617442 18.8388379036142, 50.15714596312967 18.83930762080123, 50.15711551793344 18.83997244953464, 50.157093305641844 18.84021693055322, 50.15906012599867 18.841727457448645, 50.1591032942203 18.841770095337946, 50.15913808200373 18.843545773568227, 50.15911969424412 18.844454578297096, 50.15980162253542 18.844465914413835, 50.15981681246938 18.841172270847874, 50.15984007174686 18.84066494570791, 50.16061287137457 18.84054953879456, 50.16061574805398 18.837285742818178, 50.160676533161805 18.83717047935931, 50.16205074537512 18.83744369931118, 50.16263406177051 18.837571469769227, 50.16257665981639 18.837333708774178, 50.16248767570433 18.83696514909867, 50.16229146891949 18.836202217141377, 50.16089831373187 18.83269010425317, 50.16017088714471 18.83137511005422, 50.15971909872572 18.830441796582594, 50.15910325947425 18.829332902674683, 50.15776961524941 18.828597830911267, 50.15744653887341 18.82836342128279, 50.15677771694419 18.82663903900847, 50.15696211142076 18.824621647317965, 50.15733102196105 18.823153173317422, 50.15837885159834 18.820745383257563, 50.159048567026666 18.819585744472835, 50.159874160833645 18.81816814204881, 50.159890986004186 18.818134800540978))","Zgoń"
"GREY","","6","1161.74728142",1627516800000,"łącznik","","MULTILINESTRING ((50.12846685441247 18.860289990916215, 50.12768509024548 18.859200922562778, 50.12768361318687 18.857976483362748, 50.1276909060174 18.85749894670487, 50.12659310542073 18.85569798698257, 50.12127016707144 18.849859360284817, 50.12108246273388 18.84979474359736))",""
"GREY","","7","2377.35898442",1627516800000,"łącznik","","MULTILINESTRING ((50.13801884554859 18.8365035908563, 50.138085213594735 18.836559353892515, 50.1380901367274 18.836828212902457, 50.13802359672166 18.83784879388708, 50.13784161396774 18.841131990264994, 50.137582311171755 18.844486013119408, 50.1374663775099 18.845408931483632, 50.13729347378963 18.845845688935967, 50.13683555648229 18.846830447601665, 50.136199573344804 18.84822018435003, 50.135043553236756 18.850524656170613, 50.13464156086753 18.8513822767228, 50.13452462990297 18.851715746143352, 50.13448429156493 18.85209674935349, 50.13447489540219 18.85273962706847, 50.13447558002869 18.853440018827126, 50.13443030401094 18.853955946649293, 50.13434964295057 18.854741758236926, 50.134243210205966 18.85532124102077, 50.13390262490425 18.856353344008614, 50.13379395367088 18.856991636748774, 50.133018428474934 18.8612621895442, 50.13296320145014 18.862024134578782, 50.13295060561291 18.862234763069758, 50.1331017399284 18.862947115669304, 50.13350663847898 18.863392067335052, 50.133496071272766 18.863536800762677, 50.13322141765537 18.864310763829234, 50.133102753244366 18.867297072255198))",""
"GREY","","8","235.396190779",1627516800000,"łącznik","","MULTILINESTRING ((50.13663020732783 18.832283998489707, 50.136474620733814 18.83297458708612, 50.136447824894475 18.833321306920872, 50.136448307768894 18.8336609100905, 50.13650085535262 18.83544375992547, 50.13653301186178 18.835515394319255))",""
"GREY","","9","291.167537883",1627516800000,"łącznik","","MULTILINESTRING ((50.12816262760051 18.86828788166208, 50.12930361626178 18.868337686861537, 50.12934314864786 18.868128903159693, 50.129457178098846 18.867858212745308, 50.12957636649054 18.867757607256205, 50.12969990787527 18.866349980991387, 50.129761740642905 18.866272261782626))",""
"GREY","","40","247.027424534",1627516800000,"łącznik","","MULTILINESTRING ((50.160360239567986 18.821535499260555, 50.160230241583875 18.820653464816, 50.16014302211155 18.8198632242325, 50.16003095978417 18.81890092758018, 50.159874160833645 18.81816814204881))",""
"GREY","","20","1306.60355459",1627516800000,"łącznik","","MULTILINESTRING ((50.152118885303075 18.870338885023724, 50.15193321322141 18.870543858678413, 50.15146374569965 18.870773068253467, 50.150410564992455 18.870891948516668, 50.14984389275612 18.870914626103676, 50.149284573827266 18.871264014842087, 50.14865778067508 18.871413110658295, 50.14835928020613 18.871459773966883, 50.14752899531505 18.87117235815483, 50.14650576688226 18.87103371528836, 50.14563245989493 18.870467349897005, 50.14521410945229 18.87012392446304, 50.14484891358387 18.869898836231794, 50.14444662814437 18.869555223047968, 50.14416526277756 18.869524168256994, 50.14391058402793 18.869399301153482, 50.14350715096269 18.869455058969535, 50.14331923033757 18.869455200402413, 50.143168909197435 18.869469930279063, 50.14267537333618 18.869251026006616, 50.142317964584265 18.868929700137787, 50.14187138338522 18.868688845903367, 50.14154515597325 18.86851324920949, 50.14147004417431 18.86856447021901, 50.141480772732606 18.86949919878057))",""
"GREY","","21","474.234818464",1627516800000,"łącznik","","MULTILINESTRING ((50.15624855712904 18.87071266607657, 50.15576329596592 18.871025313599546, 50.15519630087037 18.871078876458775, 50.1540432170649 18.87121403421815, 50.15317456936108 18.870973821678948, 50.152118885303075 18.870338885023724))",""
"GREY","","22","545.717818377",1627516800000,"łącznik","","MULTILINESTRING ((50.156248486286906 18.870709882664134, 50.15624855712904 18.87071266607657, 50.15625223782388 18.87086020239806, 50.15662390414192 18.871655105123516, 50.157526708312616 18.87242820927072, 50.15816088251013 18.872982413148318, 50.158946689085624 18.873642955311624, 50.159270673049086 18.873867995780774, 50.15973554939634 18.874063312267005, 50.160346194276606 18.874566506016002))",""
"GREY","","23","210.283510294",1627516800000,"łącznik","","MULTILINESTRING ((50.15868504371705 18.87593841396316, 50.15869430188411 18.875928036271375, 50.15872479492214 18.875893851482783, 50.1595216104593 18.87533043424786, 50.15993303477885 18.874845781084915, 50.160346194276606 18.874566506016002))",""
"GREY","","24","665.340652167",1627516800000,"łącznik","","MULTILINESTRING ((50.15869430188411 18.875928036271375, 50.159556449287486 18.87666746222677, 50.161105005662165 18.877795981286397, 50.16265302016317 18.87840967024117, 50.163475226758685 18.878890908382143, 50.16424479897582 18.87929261866223))",""
"GREY","","25","239.455308035",1627516800000,"łącznik","","MULTILINESTRING ((50.15731175990868 18.8784649007639, 50.1577180786021 18.8777467855133, 50.15812431141599 18.876663831065233, 50.158298602577815 18.87637161346257, 50.15868504371705 18.87593841396316))",""
"GREY","","26","1026.57803085",1627516800000,"łącznik","","MULTILINESTRING ((50.1493673535964 18.885213475299178, 50.14964039825323 18.885076034083667, 50.15022654395689 18.884716207956902, 50.150945041495234 18.88453933023654, 50.15149280890605 18.88430878004495, 50.15179393665567 18.883954756280637, 50.15287505427312 18.88333663244568, 50.154127430398326 18.88236122753892, 50.15491879426073 18.881646147925185, 50.15555710356829 18.880972552727584, 50.156029205007286 18.88049583610076, 50.15651450184289 18.879905158591146, 50.157006217754926 18.87908658048528, 50.15731175990868 18.8784649007639))",""
