"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ośrodki pomocy społecznej","Pomoc społeczna",115057,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",300000
"Urzędy wojewódzkie","Administracja publiczna",297999,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",579000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",391200,"Różne opłaty i składki","Domyślna","3","2021",430000
"Przedszkola","Oświata i wychowanie",246500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",250000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8820,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",30000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","3","2021",24000
"Świadczenie wychowawcze","Rodzina",372062,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",372062
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",6189800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",8769200
"Ośrodki pomocy społecznej","Pomoc społeczna",11309139,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",11309139
"Pozostała działalność","Administracja publiczna",2394700,"Zakup usług pozostałych","Domyślna","3","2021",6886166
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",282508,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",340000
"Pozostała działalność","Działalność usługowa",1556488,"Zakup usług pozostałych","Domyślna","3","2021",2700000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",113850,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",204600
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",3950,"Zakup materiałów i wyposażenia","Domyślna","3","2021",114922
"Wspieranie rodziny","Rodzina",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",155026
"Szkoły podstawowe","Oświata i wychowanie",685154486,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",826537300
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",318160,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",1350000
"Pozostała działalność","Pomoc społeczna",290582,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1014612
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10347286,"Zakup energii","Domyślna","3","2021",14750000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",10000
"Szkoły podstawowe","Oświata i wychowanie",110800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1250000
"Obiekty sportowe","Kultura fizyczna",49527089,"Zakup energii","Domyślna","3","2021",81369800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",775130,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",775130
"Pozostała działalność","Działalność usługowa",1455562,"Zakup energii","Domyślna","3","2021",2600000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",4067,"Zakup energii","Domyślna","3","2021",150000
"Pozostała działalność","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",19000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",937875,"Zakup usług remontowych","Domyślna","3","2021",2500000
"Świadczenie wychowawcze","Rodzina",213292,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",260000
"Świadczenie wychowawcze","Rodzina",53452,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",100000
"Wspieranie rodziny","Rodzina",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",110000
"Szkoły podstawowe","Oświata i wychowanie",54161000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",54161000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",15000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",2029488,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2900000
"Cmentarze","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","3","2021",174000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",68880,"Zakup usług remontowych","Domyślna","3","2021",400000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1010350,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",1350000
"Muzea","Kultura i ochrona dziedzictwa narodowego",18500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",26000000
"Dowożenie uczniów do szkół","Oświata i wychowanie",550661,"Zakup usług pozostałych","Domyślna","3","2021",1700000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",56000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",274812
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",310100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",310100
"Ośrodki pomocy społecznej","Pomoc społeczna",192000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",0,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","3","2021",2000000
"Pozostała działalność","Kultura fizyczna",4170815,"Wynagrodzenia bezosobowe","Domyślna","3","2021",7450000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",40823500,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",61368200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",15476800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",15476800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",171314,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",2358700
"Przedszkola","Oświata i wychowanie",12083331,"Zakup usług remontowych","Domyślna","3","2021",23283600
"Pozostała działalność","Administracja publiczna",435989,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",1000000
"Przedszkola","Oświata i wychowanie",1270000,"Różne opłaty i składki","Domyślna","3","2021",1270000
"Drogi publiczne gminne","Transport i łączność",162626,"Różne opłaty i składki","Domyślna","3","2021",181300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1508500,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",1896660
"Wspieranie rodziny","Rodzina",290000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",520000
"Pozostała działalność","Pomoc społeczna",420150,"Świadczenia społeczne","Domyślna","3","2021",997000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",30000
"Pozostała działalność","Kultura fizyczna",55040,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",200000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",21070128,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",28550000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",7180726,"Zakup usług remontowych","Domyślna","3","2021",10170000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",646365,"Zakup usług remontowych","Domyślna","3","2021",1090000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1470,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",5000
"Obiekty sportowe","Kultura fizyczna",1702337,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3000000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",144000
"Świadczenie wychowawcze","Rodzina",1620936570,"Świadczenia społeczne","Domyślna","3","2021",2157850000
"Lokalny transport zbiorowy","Transport i łączność",142700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",190400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",63488,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",11345593,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",16680000
"Świadczenie wychowawcze","Rodzina",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",250000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",100000,"Różne opłaty i składki","Domyślna","3","2021",100000
"Drogi publiczne gminne","Transport i łączność",1123000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",1123000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1216710,"Zakup energii","Domyślna","3","2021",1750000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",47689149,"Zakup usług pozostałych","Domyślna","3","2021",91800000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",867385,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",867500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",58689971,"Zakup środków żywności","Domyślna","3","2021",108584400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",4267866,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",5050000
"Świadczenie wychowawcze","Rodzina",3530494,"Zakup usług pozostałych","Domyślna","3","2021",4481538
"Drogi publiczne gminne","Transport i łączność",15101,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",100000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",40200,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",53200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2021",50000000
"Pozostała działalność","Pomoc społeczna",1270410,"Zakup usług pozostałych","Domyślna","3","2021",3253748
"Świetlice szkolne","Edukacyjna opieka wychowawcza",9341463,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",16497200
"Przedszkola","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",922500
"Pozostała działalność","Rolnictwo i łowiectwo",1470060,"Zakup usług pozostałych","Domyślna","3","2021",2000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1128305,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",1410482
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",31111731,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",111300000
"Pozostała działalność","Pomoc społeczna",795788,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",795788
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",417673,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",428400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",200000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",40808653,"Zakup energii","Domyślna","3","2021",50950000
"Cmentarze","Działalność usługowa",1798086,"Zakup usług pozostałych","Domyślna","3","2021",3876000
"Przedszkola","Oświata i wychowanie",39900,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",1710000,"Różne opłaty i składki","Domyślna","3","2021",1710000
"Pozostała działalność","Pomoc społeczna",783040,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1330000
"Pozostała działalność","Gospodarka mieszkaniowa",5130189,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",236555779
"Wspieranie rodziny","Rodzina",421260,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",460000
"Pozostała działalność","Kultura fizyczna",146509,"Podróże służbowe krajowe","Domyślna","3","2021",350000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",20600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2343026,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3000000
"Szkoły podstawowe","Oświata i wychowanie",154814777,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",248655000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",694462,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1196000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",889015,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",889015
"Pozostała działalność","Kultura fizyczna",447419,"Zakup usług remontowych","Domyślna","3","2021",726806
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",10000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",20000
"Ośrodki pomocy społecznej","Pomoc społeczna",1768968,"Zakup energii","Domyślna","3","2021",2800000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",695214,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",750000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",284741,"Podróże służbowe krajowe","Domyślna","3","2021",440000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",450314,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",671458
"Usuwanie skutków klęsk żywiołowych","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",1000000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7807079,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",13986666
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",3000000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",225000,"Zakup usług pozostałych","Domyślna","3","2021",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3194017,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",5861800
"Pozostała działalność","Pomoc społeczna",600,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",14193576,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",21644612
"Plany zagospodarowania przestrzennego","Działalność usługowa",6512680,"Zakup usług pozostałych","Domyślna","3","2021",21132800
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",14072684,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2021",45000000
"Zwalczanie narkomanii","Ochrona zdrowia",260000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",500000
"Wspieranie rodziny","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","3","2021",15000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",281889,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",410000
"Izby rolnicze","Rolnictwo i łowiectwo",351204,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2021",600000
"Drogi publiczne gminne","Transport i łączność",198463,"Wynagrodzenia bezosobowe","Domyślna","3","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",841028,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2021",1117800
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",2063556
"Drogi wewnetrzne","Transport i łączność",12262209,"Zakup usług remontowych","Domyślna","3","2021",29845700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",230000
"Pozostała działalność","Kultura fizyczna",395500,"Zakup usług zdrowotnych","Domyślna","3","2021",600000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",93729,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",146200
"Lokalny transport zbiorowy","Transport i łączność",1115610,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5651400
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",194140,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",363742
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1673031,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1673031
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",143800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Świadczenia społeczne","Domyślna","3","2021",1800000
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa przekazana dla powiatu na inwestycje i zakupy inwestycyjne realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",7850000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",135000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",260000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",195013,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",463100
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Domyślna","3","2021",70000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4100
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2021",86997000
"Ośrodki pomocy społecznej","Pomoc społeczna",98367990,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",144078300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1470844,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",3559000
"Obiekty sportowe","Kultura fizyczna",4563400,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",4830200
"Karta Dużej Rodziny","Rodzina",55760,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",70400
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",1080000,"Zakup usług pozostałych","Domyślna","3","2021",4919825
"Ośrodki pomocy społecznej","Pomoc społeczna",263520,"Wynagrodzenia bezosobowe","Domyślna","3","2021",450000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",725551,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",3500000
"Ośrodki pomocy społecznej","Pomoc społeczna",32500,"Zakup usług zdrowotnych","Domyślna","3","2021",260000
"Świadczenie wychowawcze","Rodzina",230132,"Zakup materiałów i wyposażenia","Domyślna","3","2021",400000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",10347495
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",223775,"Zakup energii","Domyślna","3","2021",700000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3152200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",3152200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3318176,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3800000
"Obiekty sportowe","Kultura fizyczna",145893,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1000000
"Obiekty sportowe","Kultura fizyczna",16289693,"Zakup materiałów i wyposażenia","Domyślna","3","2021",24954500
"Pozostała działalność","Ochrona zdrowia",4200,"Zakup materiałów i wyposażenia","Domyślna","3","2021",7200
"Lokalny transport zbiorowy","Transport i łączność",52009035,"Zakup usług pozostałych","Domyślna","3","2021",102098600
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",3319974,"Zakup usług remontowych","Domyślna","3","2021",7985000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",43295450,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",100000000
"Przedszkola","Oświata i wychowanie",6574934,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",10000000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",501102,"Zakup materiałów i wyposażenia","Domyślna","3","2021",700000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",112154,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",750000
"Drogi publiczne gminne","Transport i łączność",2616825,"Zakup usług pozostałych","Domyślna","3","2021",12988000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",8245303,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",11025800
"Pozostała działalność","Rolnictwo i łowiectwo",704707,"Zakup materiałów i wyposażenia","Domyślna","3","2021",712900
"Pozostała działalność","Gospodarka mieszkaniowa",416567957,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",806142581
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2021675,"Podróże służbowe zagraniczne","Domyślna","3","2021",2144960
"Pozostała działalność","Kultura fizyczna",4460878,"Różne opłaty i składki","Domyślna","3","2021",4978268
