"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola","Oświata i wychowanie",49021720,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",51060000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",213138,"Zakup usług remontowych","Domyślna","4","2021",500000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",309950,"Zakup materiałów i wyposażenia","Domyślna","4","2021",310000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",49897,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",50000
"Przedszkola","Oświata i wychowanie",2129496,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",6980000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",243298783,"Świadczenia społeczne","Domyślna","4","2021",248115000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",65557597,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","4","2021",65938000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",87885577,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",95503200
"Licea ogólnokształcące","Oświata i wychowanie",8029370,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",12210000
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Zakup usług remontowych","Domyślna","4","2021",100000
"Ochrona gleby i wód podziemnych","Gospodarka komunalna i ochrona środowiska",2263200,"Zakup usług pozostałych","Domyślna","4","2021",2263200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",15904835,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","4","2021",15970000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",760000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",880000
"Przedszkola","Oświata i wychowanie",102153021,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",102199200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",49200,"Zakup usług remontowych","Domyślna","4","2021",50000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",153500,"Zakup usług zdrowotnych","Domyślna","4","2021",161000
"Szkoły podstawowe","Oświata i wychowanie",271263253,"Zakup energii","Domyślna","4","2021",285768600
"Pozostała działalność","Górnictwo i kopalnictwo",44300,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",44300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",9907627,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",20000000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",3106411,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",3140000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",33856705,"Zakup usług pozostałych","Domyślna","4","2021",36000000
"Przedszkola","Oświata i wychowanie",14411841,"Zakup usług remontowych","Domyślna","4","2021",21966400
"Pozostała działalność","Pomoc społeczna",1808100,"Wynagrodzenia bezosobowe","Domyślna","4","2021",3500000
"Lokalny transport zbiorowy","Transport i łączność",2326512600,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",2327907300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",210992,"Zakup usług pozostałych","Domyślna","4","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",59746100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",59746100
"Pozostała działalność","Oświata i wychowanie",5144,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",58989
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",27342605,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",28082300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",11485190,"Zakup usług pozostałych","Domyślna","4","2021",12239530
"Pozostała działalność","Górnictwo i kopalnictwo",90400,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",90400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1069794,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1443000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",159548,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",200000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",345300,"Wynagrodzenia bezosobowe","Domyślna","4","2021",900000
"Licea ogólnokształcące","Oświata i wychowanie",400334,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",539000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",45574620,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",54900000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",109441372,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",109949000
"Pozostała działalność","Pomoc społeczna",1129273,"Zakup energii","Domyślna","4","2021",1148800
"Pozostała działalność","Pomoc społeczna",2230102,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2230200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",50000,"Szkolenia członków korpusu służby cywilnej","Domyślna","4","2021",50000
"Świadczenie wychowawcze","Rodzina",2298099,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2300000
"Przedszkola","Oświata i wychowanie",23419984,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",25449300
"Karta Dużej Rodziny","Rodzina",22925,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",25115
"Instytucje kultury fizycznej","Kultura fizyczna",84000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",90000
"Ośrodki pomocy społecznej","Pomoc społeczna",599472725,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",606306000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",237084,"Zakup energii","Domyślna","4","2021",315800
"Pozostała działalność","Administracja publiczna",127310,"Zakup materiałów i wyposażenia","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",127500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",79950,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",80000
"Wspieranie rodziny","Rodzina",49564,"Zakup środków żywności","Domyślna","4","2021",50000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3361692,"Zakup usług pozostałych","Domyślna","4","2021",3368500
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",375051,"Zakup środków żywności","Domyślna","4","2021",375100
"Świetlice szkolne","Edukacyjna opieka wychowawcza",204627,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1669100
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1137500,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1200000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","4","2021",350000
"Technika","Oświata i wychowanie",29872500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",29872500
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",93522415,"Zakup usług remontowych","Domyślna","4","2021",94750000
"Pozostała działalność","Ochrona zdrowia",448204,"Zakup materiałów i wyposażenia","Domyślna","4","2021",753600
"Pozostała działalność","Pomoc społeczna",60682,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",63400
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",3164115,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",3440000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",659280,"Zakup materiałów i wyposażenia","Domyślna","4","2021",675754
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",63486,"Zakup usług pozostałych","Domyślna","4","2021",71100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",998789,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1120800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",170072,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",250000
"Dodatki mieszkaniowe","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",170662
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",17732022,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",23740700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2248581,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2296300
"Technika","Oświata i wychowanie",806708,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1401000
"Lokalny transport zbiorowy","Transport i łączność",2993101,"Zakup usług remontowych","Domyślna","4","2021",3000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3505793,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3694900
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",475000,"Zakup usług remontowych","Domyślna","4","2021",700000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",15622200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",15628000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7413,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",17000
"Pozostała działalność","Pomoc społeczna",22983,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",23000
"Nadzór budowlany","Działalność usługowa",4558730,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",4558900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7467100,"Zakup materiałów i wyposażenia","Domyślna","4","2021",7467100
"Ośrodki pomocy społecznej","Pomoc społeczna",13725,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",24000
"Szkoły podstawowe","Oświata i wychowanie",125899544,"Zakup materiałów i wyposażenia","Domyślna","4","2021",189480700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2710000,"Zakup usług remontowych","Domyślna","4","2021",2710000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",51621454,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",106948849
"Licea ogólnokształcące","Oświata i wychowanie",167500,"Zakup usług zdrowotnych","Domyślna","4","2021",372000
"Wspieranie rodziny","Rodzina",61150,"Zakup usług zdrowotnych","Domyślna","4","2021",61700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",183013,"Zakup energii","Domyślna","4","2021",200000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",11600
"Pozostała działalność","Oświata i wychowanie",1565464,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","4","2021",4382844
"Świadczenie wychowawcze","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",230000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",49637,"Podróże służbowe krajowe","Domyślna","4","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",420488212,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",474942975
"Szkoły podstawowe","Oświata i wychowanie",88771091,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",89070000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",12119500,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",50000000
"Pomoc w zakresie dożywiania","Pomoc społeczna",59853100,"Świadczenia społeczne","Domyślna","4","2021",62812200
"Pozostała działalność","Rolnictwo i łowiectwo",95300,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",95300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",260800,"Zakup usług zdrowotnych","Domyślna","4","2021",300000
"Pozostała działalność","Rolnictwo i łowiectwo",13600,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",13600
"Przedszkola","Oświata i wychowanie",1403729187,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1419156900
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",327549,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","4","2021",1045900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9070000,"Zakup energii","Domyślna","4","2021",9070000
"Szkoły zawodowe specjalne","Oświata i wychowanie",67500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",73000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2005416,"Zakup usług remontowych","Domyślna","4","2021",2011500
"Pomoc w zakresie dożywiania","Pomoc społeczna",96165,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",1100000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",20397445,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",20762400
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",654054,"Zakup materiałów i wyposażenia","Domyślna","4","2021",710000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11753908,"Zakup usług remontowych","Domyślna","4","2021",12739293
"Przedszkola","Oświata i wychowanie",332100,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",342300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",30177500,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",30177500
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",212485,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",506000
"Dowożenie uczniów do szkół","Oświata i wychowanie",2410978,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2949000
"Obiekty sportowe","Kultura fizyczna",55949166,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",56284600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3542305,"Wynagrodzenia bezosobowe","Domyślna","4","2021",3565000
"Pozostała działalność","Pomoc społeczna",387124,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",486968
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",120472,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",254400
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",166712,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",172213
"Pozostała działalność","Oświata i wychowanie",3127130,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",4732057
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",136074,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",178400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",793350,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",1000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4258050,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4259300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",13172270,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",13172300
"Technika","Oświata i wychowanie",5090843,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",5100800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",31214,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",40000
"Pozostała działalność","Oświata i wychowanie",6382823,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","4","2021",17603100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",814300,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",896800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",50000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",50000
"Szkoły podstawowe specjalne","Oświata i wychowanie",2764887,"Zakup usług pozostałych","Domyślna","4","2021",2800000
"Przedszkola","Oświata i wychowanie",566202560,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",575480000
"Pozostała działalność","Administracja publiczna",88397,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",504900
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",311217,"Zakup materiałów i wyposażenia","Domyślna","4","2021",500000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1474599,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1474600
"Licea ogólnokształcące","Oświata i wychowanie",9657264,"Zakup energii","Domyślna","4","2021",12787000
"Technika","Oświata i wychowanie",97377838,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",99243500
"Pozostała działalność","Oświata i wychowanie",1067404,"Zwrot niewykorzystanych dotacji oraz płatności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1067404
