"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ośrodki pomocy społecznej","Pomoc społeczna",263600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",300000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",7276,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",60000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup usług pozostałych","Domyślna","3","2021",50000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",1000000
"Pozostała działalność","Ochrona zdrowia",480000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",2500000
"Pozostała działalność","Kultura fizyczna",455000,"Stypendia różne","Domyślna","3","2021",800000
"Przedszkola","Oświata i wychowanie",17622997,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",25680000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1101296,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1390000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",200000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",13609911,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",19725800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2070000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2070000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",6820000,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",6820000
"Pozostała działalność","Rolnictwo i łowiectwo",81603,"Wynagrodzenia bezosobowe","Domyślna","3","2021",81603
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",622899,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",3570000
"Pozostała działalność","Rolnictwo i łowiectwo",13953,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",14028
"Świadczenie wychowawcze","Rodzina",480000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",540000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",20000,"Zakup usług zdrowotnych","Domyślna","3","2021",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",41228313,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",48002000
"Zwalczanie narkomanii","Ochrona zdrowia",473324,"Zakup energii","Domyślna","3","2021",500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4563810,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",6399700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",463505,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",463600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",39299,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",164121
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",7321,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",30612
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług pozostałych","Domyślna","3","2021",500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",117146,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",210000
"Pozostała działalność","Oświata i wychowanie",1053339,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1225000
"Pozostała działalność","Oświata i wychowanie",18550,"Wynagrodzenia bezosobowe","Domyślna","3","2021",25000
"Świadczenie wychowawcze","Rodzina",563728,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",784000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",123000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",690000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",518013,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",767300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",19063,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1375669
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",83896,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",100000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2021",250000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","3","2021",4200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",100998,"Różne opłaty i składki","Domyślna","3","2021",240000
"Wspieranie rodziny","Rodzina",14101993,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",18945100
"Szkoły podstawowe","Oświata i wychowanie",8515125,"Zakup usług pozostałych","Domyślna","3","2021",11753700
"Szkoły podstawowe","Oświata i wychowanie",1497931,"Różne opłaty i składki","Domyślna","3","2021",2730000
"Świadczenie wychowawcze","Rodzina",41550,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",150000
"Pozostała działalność","Kultura fizyczna",14000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",14000000
"Pozostała działalność","Rolnictwo i łowiectwo",4881513,"Różne opłaty i składki","Domyślna","3","2021",4881513
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",524640,"Różne opłaty i składki","Domyślna","3","2021",900000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",40000,"Zakup usług zdrowotnych","Domyślna","3","2021",40000
"Wspieranie rodziny","Rodzina",295046,"Zakup materiałów i wyposażenia","Domyślna","3","2021",521700
"Ośrodki pomocy społecznej","Pomoc społeczna",95100,"Zakup usług zdrowotnych","Domyślna","3","2021",150000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",36900,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",100000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",230292,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",460000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",31243
"Szkoły podstawowe","Oświata i wychowanie",72857590,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",96053100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1556624,"Różne opłaty i składki","Domyślna","3","2021",3500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16345858,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",17000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",626611,"Zakup usług pozostałych","Domyślna","3","2021",1050000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1100000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",100000,"Zakup usług pozostałych","Domyślna","3","2021",100000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",57338,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",300000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",327100,"Zakup usług zdrowotnych","Domyślna","3","2021",500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",13642,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",60000
"Drogi publiczne powiatowe","Transport i łączność",2215063,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3715063
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","3","2021",50000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup energii","Domyślna","3","2021",60000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",760000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",760000
"Ośrodki pomocy społecznej","Pomoc społeczna",10917476,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",13000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",150714,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",19865,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",20000
"Świadczenie wychowawcze","Rodzina",816995140,"Świadczenia społeczne","Domyślna","3","2021",1060799900
"Szkoły podstawowe","Oświata i wychowanie",712026,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1410000
"Drogi publiczne gminne","Transport i łączność",184500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",1684500
"Pozostała działalność","Ochrona zdrowia",415600,"Zakup usług pozostałych","Domyślna","3","2021",1030200
"Pozostała działalność","Pomoc społeczna",4817244,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",7916209
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2358000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1355189,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1470000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2682672,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2820000
"Urzędy wojewódzkie","Administracja publiczna",440955,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",547100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",13988744,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",18770000
"Szkoły podstawowe","Oświata i wychowanie",15245694,"Zakup materiałów i wyposażenia","Domyślna","3","2021",25407200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",14400,"Zakup usług zdrowotnych","Domyślna","3","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",28562035,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",40949000
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",56500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",671236,"Zakup usług remontowych","Domyślna","3","2021",1075400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2736032,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3400000
"Szkoły podstawowe","Oświata i wychowanie",20516430,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",26435000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4043038,"Zakup usług pozostałych","Domyślna","3","2021",5142300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",15036392,"Zakup usług pozostałych","Domyślna","3","2021",18400000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15979,"Zakup energii","Domyślna","3","2021",250000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",139600,"Podatek od nieruchomości","Domyślna","3","2021",140000
"Pozostała działalność","Pomoc społeczna",3304138,"Wynagrodzenia bezosobowe","Domyślna","3","2021",4400000
"Izby rolnicze","Rolnictwo i łowiectwo",130556,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2021",250000
"Dodatki mieszkaniowe","Pomoc społeczna",14724,"Świadczenia społeczne","Domyślna","3","2021",250000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",99100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",600000
"Wspieranie rodziny","Rodzina",2155456,"Zakup usług pozostałych","Domyślna","3","2021",2188276
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",20550,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",150000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",47018,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",290000
"Ośrodki pomocy społecznej","Pomoc społeczna",286662,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",400000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",222590,"Wynagrodzenia bezosobowe","Domyślna","3","2021",390000
"Pozostała działalność","Ochrona zdrowia",35398,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",50200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1724023,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2140000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",995102,"Zakup usług remontowych","Domyślna","3","2021",1095500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",146502,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",10850105,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",13015000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",370000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1562400,"Zakup środków żywności","Domyślna","3","2021",2250000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",200888,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",324400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1231513,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2400000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",5549996,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",7030000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","3","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",0,"Pozostałe odsetki","Domyślna","3","2021",4000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",199829,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",764600
"Urzędy wojewódzkie","Administracja publiczna",63066,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",77800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",18391,"Zakup materiałów i wyposażenia","Domyślna","3","2021",200000
"Pozostała działalność","Ochrona zdrowia",963342,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1372300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",300000,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",325000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",525098,"Zakup materiałów i wyposażenia","Domyślna","3","2021",7688000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",326816,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",800000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","3","2021",80000
"Pozostała działalność","Pomoc społeczna",1252972,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1961548
"Pomoc w zakresie dożywiania","Pomoc społeczna",1865306,"Świadczenia społeczne","Domyślna","3","2021",3508500
"Ośrodki pomocy społecznej","Pomoc społeczna",7185201,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",7420000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",220770,"Zakup energii","Domyślna","3","2021",337000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",14120,"Zakup usług pozostałych","Domyślna","3","2021",100000
"Przedszkola","Oświata i wychowanie",2281876,"Zakup usług remontowych","Domyślna","3","2021",2500000
"Różne rozliczenia finansowe","Różne rozliczenia",965991,"Zakup usług pozostałych","Domyślna","3","2021",1270000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3764979,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4400000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",10199120,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",13322100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",11703,"Pozostałe odsetki","Domyślna","3","2021",90000
"Pozostała działalność","Pomoc społeczna",124283,"Różne opłaty i składki","Domyślna","3","2021",379700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1141000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1300000
"Wspieranie rodziny","Rodzina",371715,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",466000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",12175000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",12400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1390837,"Zakup usług pozostałych","Domyślna","3","2021",1580000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3366033,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",4042380
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",740819,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",230300,"Zakup usług pozostałych","Domyślna","3","2021",800000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2820397,"Zakup usług pozostałych","Domyślna","3","2021",4200000
"Szkoły podstawowe","Oświata i wychowanie",530807,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",5015000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",297692,"Zakup materiałów i wyposażenia","Domyślna","3","2021",360000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",734930,"Podróże służbowe krajowe","Domyślna","3","2021",1500000
"Pozostała działalność","Administracja publiczna",11740100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",15653600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",276148,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",1153483
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",421600,"Stypendia dla uczniów","Domyślna","3","2021",1325900
"Świetlice szkolne","Edukacyjna opieka wychowawcza",36106,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",360000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1116265,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",2358400
"Pozostała działalność","Kultura fizyczna",377800,"Wynagrodzenia bezosobowe","Domyślna","3","2021",918000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",300194,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",350000
"Pozostała działalność","Oświata i wychowanie",1766800,"Zakup usług pozostałych","Domyślna","3","2021",1800000
"Przedszkola","Oświata i wychowanie",776927,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1300000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","3","2021",100000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",283577,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",550000
"Świadczenie wychowawcze","Rodzina",22620,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",292500,"Wynagrodzenia bezosobowe","Domyślna","3","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1731211,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",3100000
"Lokalny transport zbiorowy","Transport i łączność",1025820,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",7526000
"Szkoły podstawowe","Oświata i wychowanie",278961,"Zakup usług zdrowotnych","Domyślna","3","2021",615000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",263896,"Zakup materiałów i wyposażenia","Domyślna","3","2021",950000
"Pozostała działalność","Ochrona zdrowia",943441,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1521500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",30031163,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",39640000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",24169924,"Zakup usług pozostałych","Domyślna","3","2021",37284400
"Pozostała działalność","Pomoc społeczna",6551,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",215200
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1953887,"Świadczenia społeczne","Domyślna","3","2021",3500000
"Szkoły podstawowe","Oświata i wychowanie",26220800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",27550000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",545000,"Zakup usług pozostałych","Domyślna","3","2021",1913100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",356093,"Zakup usług remontowych","Domyślna","3","2021",700000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",613500,"Zakup energii","Domyślna","3","2021",1170000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",140788,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1000000
