"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",394391,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",460000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",505951,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",582393
"Przedszkola","Oświata i wychowanie",284624631,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",287097700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",259695,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",259800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3036000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",3500000
"Zwalczanie narkomanii","Ochrona zdrowia",200000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",200000
"Pozostała działalność","Rolnictwo i łowiectwo",6095054,"Różne opłaty i składki","Domyślna","4","2021",6095054
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",100000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",20804,"Podróże służbowe krajowe","Domyślna","4","2021",110000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4680421,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",4780000
"Świadczenie wychowawcze","Rodzina",662615,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",800000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",1341049,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",1529500
"Pozostała działalność","Pomoc społeczna",2191161,"Zakup usług pozostałych","Domyślna","4","2021",4844000
"Izby rolnicze","Rolnictwo i łowiectwo",441525,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1390149,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4133600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",4350000
"Pozostała działalność","Transport i łączność",5650000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",5650000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1200000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1324000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7000000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",7000000
"Ośrodki pomocy społecznej","Pomoc społeczna",12903388,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",12940000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",8008060,"Zakup usług pozostałych","Domyślna","4","2021",9400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1080000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","4","2021",1120000
"Przedszkola","Oświata i wychowanie",20715080,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",20720000
"Szkoły podstawowe","Oświata i wychowanie",389365,"Podróże służbowe krajowe","Domyślna","4","2021",492000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",400000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",450000
"Pozostała działalność","Transport i łączność",95000,"Zakup usług remontowych","Domyślna","4","2021",95000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2000,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",300000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",139920,"Stypendia dla uczniów","Domyślna","4","2021",712000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",68848639,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",70160000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",31710,"Zakup materiałów i wyposażenia","Domyślna","4","2021",37900
"Pozostała działalność","Pomoc społeczna",1838915,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",2696360
"Pozostała działalność","Administracja publiczna",447822,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",450000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",19061893,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",19150000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",2881984,"Zakup usług pozostałych","Domyślna","4","2021",3000000
"Spis powszechny i inne","Administracja publiczna",56500,"Zakup usług pozostałych","Domyślna","4","2021",56500
"Dowożenie uczniów do szkół","Oświata i wychowanie",16756975,"Zakup usług pozostałych","Domyślna","4","2021",18192000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",40000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",40000
"Komendy wojewódzkie Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2000000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","4","2021",2000000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",308046,"Zakup materiałów i wyposażenia","Domyślna","4","2021",450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",123500,"Podróże służbowe zagraniczne","Domyślna","4","2021",200000
"Pozostała działalność","Ochrona zdrowia",14268,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",112087
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",46000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",120000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",36769875,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",42219100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1001592,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1005023
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",24905993,"Zakup energii","Domyślna","4","2021",24958000
"Spółki wodne","Rolnictwo i łowiectwo",500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8268272,"Zakup energii","Domyślna","4","2021",8410000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1698129,"Zakup energii","Domyślna","4","2021",1840000
"Przedszkola","Oświata i wychowanie",1158912,"Zakup usług remontowych","Domyślna","4","2021",1201400
"Drogi publiczne gminne","Transport i łączność",211014933,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",224994600
"Pozostała działalność","Ochrona zdrowia",1200000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",1400000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",285360,"Zakup usług pozostałych","Domyślna","4","2021",580000
"Pozostała działalność","Ochrona zdrowia",1040471,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1122712
"Obiekty sportowe","Kultura fizyczna",188200,"Różne opłaty i składki","Domyślna","4","2021",200600
"Spis powszechny i inne","Administracja publiczna",735,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",800
"Pozostała działalność","Pomoc społeczna",1149867,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1209000
"Pozostała działalność","Pomoc społeczna",366266,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",372455
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",30092905,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",30170000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",5730036,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",6400000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",107700000,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",107700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",356465,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",408000
"Ośrodki pomocy społecznej","Pomoc społeczna",5182623,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",5190000
"Zadania w zakresie upowszechniania turystyki","Turystyka",867370,"Zakup usług pozostałych","Domyślna","4","2021",1000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",47880,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",60000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1774265,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1775000
"Zwalczanie narkomanii","Ochrona zdrowia",60000,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",60000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",60960,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",170000
"Przedszkola","Oświata i wychowanie",553870,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",590000
"Przedszkola","Oświata i wychowanie",4733927,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4820000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",31966409,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",32615000
"Pozostała działalność","Ochrona zdrowia",196055,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",228568
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",3359541,"Zakup usług pozostałych","Domyślna","4","2021",4000000
"Świadczenie wychowawcze","Rodzina",258893,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",313000
"Ośrodki pomocy społecznej","Pomoc społeczna",2420,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",30000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",38988394,"Zakup usług pozostałych","Domyślna","4","2021",40500000
"Pozostała działalność","Pomoc społeczna",129,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",200
"Drogi publiczne gminne","Transport i łączność",200000,"Różne opłaty i składki","Domyślna","4","2021",200000
"Przedszkola","Oświata i wychowanie",163722112,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",163750300
"Pozostała działalność","Oświata i wychowanie",5622135,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",6500000
"Ośrodki pomocy społecznej","Pomoc społeczna",803921,"Zakup usług remontowych","Domyślna","4","2021",1140000
"Urzędy wojewódzkie","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",100000
"Świadczenie wychowawcze","Rodzina",357298,"Zakup materiałów i wyposażenia","Domyślna","4","2021",522000
"Przedszkola","Oświata i wychowanie",1120000,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",1680000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",8601970,"Zakup usług pozostałych","Domyślna","4","2021",9300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4764192,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",6630000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",12448183,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",13270000
"Pozostała działalność","Kultura fizyczna",547256875,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",547259000
"Szkoły podstawowe","Oświata i wychowanie",37052496,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",37062400
"Pozostała działalność","Kultura fizyczna",497055,"Zakup materiałów i wyposażenia","Domyślna","4","2021",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",4168678,"Zakup usług pozostałych","Domyślna","4","2021",4930000
"Spis powszechny i inne","Administracja publiczna",1200000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",1200000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Różne opłaty i składki","Domyślna","4","2021",300000
"Spis powszechny i inne","Administracja publiczna",1244000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1244000
"Pozostała działalność","Pomoc społeczna",285391,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",748800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",83878,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",84000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",8000,"Zakup usług zdrowotnych","Domyślna","4","2021",10000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",62000,"Świadczenia społeczne","Domyślna","4","2021",62000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3544665,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3545000
"Pozostała działalność","Pomoc społeczna",83822,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",83900
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",210596,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",315000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1960006,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",2080000
"Drogi publiczne gminne","Transport i łączność",22434626,"Zakup usług remontowych","Domyślna","4","2021",23650000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",60000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1321514,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1321800
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",330180,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1350000
"Świadczenie wychowawcze","Rodzina",27000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",30000
"Pozostała działalność","Pomoc społeczna",34463,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",35045
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",2136803,"Zakup usług pozostałych","Domyślna","4","2021",2150000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",155500
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",5835000,"Stypendia dla uczniów","Domyślna","4","2021",5835000
"Pozostała działalność","Kultura fizyczna",2308136,"Zakup usług pozostałych","Domyślna","4","2021",2350000
"Urzędy wojewódzkie","Administracja publiczna",2960437,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2960500
"Lokalny transport zbiorowy","Transport i łączność",129482800,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",129482800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1533001,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1690000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",9948864,"Zakup usług pozostałych","Domyślna","4","2021",10750000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",452135,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",1000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2504330,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2570000
"Pozostała działalność","Administracja publiczna",20000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",20000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",201720,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",250000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3301834,"Zakup usług pozostałych","Domyślna","4","2021",6010000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3964668,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",4030000
"Zadania w zakresie upowszechniania turystyki","Turystyka",650000,"Zakup usług remontowych","Domyślna","4","2021",650000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",322452,"Podróże służbowe krajowe","Domyślna","4","2021",400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4108351,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",4440000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",775130,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",780000
"Pozostała działalność","Ochrona zdrowia",463101,"Zakup usług pozostałych","Domyślna","4","2021",559482
"Przedszkola","Oświata i wychowanie",550117,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",600000
"Pozostała działalność","Pomoc społeczna",27000,"Zakup usług zdrowotnych","Domyślna","4","2021",30000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",111150,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",120000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",57084420,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",66458900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1466546,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1480000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2999924,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",3140000
"Cmentarze","Działalność usługowa",419112,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",500000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","4","2021",10000
"Przedszkola","Oświata i wychowanie",13403267,"Zakup usług pozostałych","Domyślna","4","2021",13514370
"Wspieranie rodziny","Rodzina",200000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",38244376,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",38880000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",27474774,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","4","2021",32321100
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",270069,"Zakup materiałów i wyposażenia","Domyślna","4","2021",290000
"Świadczenie wychowawcze","Rodzina",231732,"Zakup usług pozostałych","Domyślna","4","2021",320000
"Pozostała działalność","Pomoc społeczna",173027,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",253640
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",310052,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",310100
"Plany zagospodarowania przestrzennego","Działalność usługowa",13680,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",13700
"Pozostałe wydatki obronne","Obrona narodowa",40000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",80000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",998792,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1000000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",1157976,"Różne opłaty i składki","Domyślna","4","2021",1158000
"Cmentarze","Działalność usługowa",696217,"Zakup materiałów i wyposażenia","Domyślna","4","2021",880000
"Urzędy wojewódzkie","Administracja publiczna",15981502,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",16149952
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",40000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",49000
"Szkoły podstawowe","Oświata i wychowanie",1550736,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1706590
"Pozostała działalność","Kultura fizyczna",8754000,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",8754000
