"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2715521,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",9824100
"Pozostała działalność","Oświata i wychowanie",300802,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",866940
"Licea ogólnokształcące","Oświata i wychowanie",39810504,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",41398000
"Ośrodki pomocy społecznej","Pomoc społeczna",44820045,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",44820100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",78110841,"Zakup usług pozostałych","Domyślna","2","2021",347939000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",280700,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",280700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",7960074,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",33843500
"Pozostała działalność","Administracja publiczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",5632100
"Obiekty sportowe","Kultura fizyczna",2562814,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7911800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",230000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",10725,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",177900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",9678,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",20000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",755000
"Wspieranie rodziny","Rodzina",3064962,"Zakup usług pozostałych","Domyślna","2","2021",13817000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",377149,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",466600
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",6387000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",8515900
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",265214,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",434500
"Pozostała działalność","Administracja publiczna",12381856,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",87279200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1355109,"Zakup energii","Domyślna","2","2021",2375000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",50000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",17849029,"Zakup usług pozostałych","Domyślna","2","2021",60000000
"Instytucje kultury fizycznej","Kultura fizyczna",5994452,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",12580000
"Szkoły podstawowe","Oświata i wychowanie",53800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1052400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Zakup usług zdrowotnych","Domyślna","2","2021",80000
"Przedszkola","Oświata i wychowanie",2231720,"Zakup usług remontowych","Domyślna","2","2021",20689200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",129900,"Różne opłaty i składki","Domyślna","2","2021",129900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",54833314,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",108549000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",21000,"Zakup usług zdrowotnych","Domyślna","2","2021",180000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",186087,"Honoraria","Domyślna","2","2021",700000
"Licea ogólnokształcące","Oświata i wychowanie",441378,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1524000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",49200,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",49200
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",660,"Różne opłaty i składki","Domyślna","2","2021",300000
"Pozostała działalność","Administracja publiczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",994000
"Szkoły podstawowe","Oświata i wychowanie",47729776,"Zakup usług pozostałych","Domyślna","2","2021",109797500
"Szkoły podstawowe","Oświata i wychowanie",5237445,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",27738000
"Lokalny transport zbiorowy","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",10000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",8774650,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",9138800
"Instytucje kultury fizycznej","Kultura fizyczna",8937860,"Zakup energii","Domyślna","2","2021",20083900
"Pozostała działalność","Pomoc społeczna",265670,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","2","2021",354200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",94780,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",346000
"Cmentarze","Działalność usługowa",221400,"Zakup usług pozostałych","Domyślna","2","2021",911000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3457647,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3457700
"Szkoły zawodowe specjalne","Oświata i wychowanie",46789,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",337000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",753900,"Zakup usług zdrowotnych","Domyślna","2","2021",2400000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",66502482,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",92709140
"Rodziny zastępcze","Rodzina",50867127,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",115000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",465078,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",465100
"Pozostała działalność","Pomoc społeczna",572913,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1534100
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",179975,"Zakup środków żywności","Domyślna","2","2021",600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",5384000
"Technika","Oświata i wychowanie",640498,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5723500
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",59200
"Pozostała działalność","Pomoc społeczna",2877972,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",6690400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",98647628,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",162101600
"Świadczenie wychowawcze","Rodzina",1911875,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2149200
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",724500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",970742516,"Świadczenia społeczne","Domyślna","2","2021",1960366300
"Świadczenie wychowawcze","Rodzina",3147958017,"Świadczenia społeczne","Domyślna","2","2021",6259800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1103316,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1814600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",21792,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",21800
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",21324,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",126775
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",257300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11855710,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",11855800
"Technika","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",155000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",80000
"Obiekty sportowe","Kultura fizyczna",0,"Honoraria","Domyślna","2","2021",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",21668849,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",48544000
"Wspieranie rodziny","Rodzina",231000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",474000
"Świadczenie wychowawcze","Rodzina",16435203,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",38100000
"Szkoły zawodowe specjalne","Oświata i wychowanie",8010000,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",8010000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1112691,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",3840600
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",1235500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",50000000
"Wspieranie rodziny","Rodzina",24237652,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",60767200
"Pozostała działalność","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","2","2021",30000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",72668,"Zakup usług pozostałych","Domyślna","2","2021",12400000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",368187,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",491000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1183856,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2326300
"Wspieranie rodziny","Rodzina",1785254,"Zakup energii","Domyślna","2","2021",3800000
"Rodziny zastępcze","Rodzina",121278900,"Świadczenia społeczne","Domyślna","2","2021",223969000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1554000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",9900000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5979176,"Zakup materiałów i wyposażenia","Domyślna","2","2021",6700000
"Drogi publiczne gminne","Transport i łączność",0,"Zwroty niewykorzystanych dotacji oraz płatności, dotyczące wydatków majątkowych","Domyślna","2","2021",1815643
