"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Drogi publiczne gminne","Transport i łączność",95200670,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",161236739
"Ośrodki pomocy społecznej","Pomoc społeczna",20676238,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",31450400
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",361392,"Podróże służbowe krajowe","Domyślna","2","2021",1230000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",322826,"Zakup usług remontowych","Domyślna","2","2021",2700000
"Pozostała działalność","Administracja publiczna",24986204,"Zakup usług pozostałych","Domyślna","2","2021",69663807
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",53038,"Różne opłaty i składki","Domyślna","2","2021",65168
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2503879,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",12313900
"Przedszkola","Oświata i wychowanie",31969396,"Zakup energii","Domyślna","2","2021",49060000
"Ośrodki pomocy społecznej","Pomoc społeczna",5943108,"Zakup materiałów i wyposażenia","Domyślna","2","2021",15564900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",325431,"Zakup usług remontowych","Domyślna","2","2021",1730000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",2400000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków żywności","Domyślna","2","2021",280000
"Szkoły podstawowe","Oświata i wychowanie",73335754,"Zakup energii","Domyślna","2","2021",115825066
"Drogi wewnetrzne","Transport i łączność",15715535,"Zakup usług remontowych","Domyślna","2","2021",31892625
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",100000
"Pozostała działalność","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",27000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",17900000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",21900000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",15300,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",50000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1584213,"Zakup usług remontowych","Domyślna","2","2021",2700000
"Pozostała działalność","Pomoc społeczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",120430
"Instytucje kultury fizycznej","Kultura fizyczna",135100,"Zakup usług zdrowotnych","Domyślna","2","2021",400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",31151332,"Zakup materiałów i wyposażenia","Domyślna","2","2021",53100000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",109745537,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",263721834
"Dodatki mieszkaniowe","Pomoc społeczna",7300,"Zakup usług pozostałych","Domyślna","2","2021",40266
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",276882069,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",920962748
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5353339,"Zakup usług pozostałych","Domyślna","2","2021",61255437
"Ośrodki pomocy społecznej","Pomoc społeczna",3840000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",5120000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",594832,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2450000
"Ośrodki pomocy społecznej","Pomoc społeczna",160710,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",321500
"Przedszkola","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2021",330000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",8450,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1669300
"Centra integracji społecznej","Pomoc społeczna",16100,"Zakup usług zdrowotnych","Domyślna","2","2021",100000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",199700
"Centra integracji społecznej","Pomoc społeczna",6845212,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",13982600
"Centra integracji społecznej","Pomoc społeczna",4073,"Różne opłaty i składki","Domyślna","2","2021",430000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",31695114,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",59446700
"Drogi publiczne gminne","Transport i łączność",87084,"Różne opłaty i składki","Domyślna","2","2021",200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",332900,"Podatek od nieruchomości","Domyślna","2","2021",332900
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",300000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7131,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",35000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",12594,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",20000
"Pozostała działalność","Pomoc społeczna",2818042,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",15268634
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",281421,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",562520
"Instytucje kultury fizycznej","Kultura fizyczna",567132,"Podróże służbowe krajowe","Domyślna","2","2021",1100000
"Pozostała działalność","Administracja publiczna",89209,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",354646
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1455970,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2040000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",98400,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",500000
"Zadania w zakresie upowszechniania turystyki","Turystyka",0,"Zakup usług pozostałych","Domyślna","2","2021",3399700
"Pozostała działalność","Administracja publiczna",1342271,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4824000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2999968,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",3300000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",100000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",1389000,"Zakup usług pozostałych","Domyślna","2","2021",1389000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",3888433,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7500000
"Pozostała działalność","Pomoc społeczna",474,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",8421
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",1122596,"Świadczenia społeczne","Domyślna","2","2021",2240100
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",208485,"Zakup usług remontowych","Domyślna","2","2021",1000000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",415722,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",942034,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",3500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",100000,"Zakup usług zdrowotnych","Domyślna","2","2021",133664
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",20657232,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",28000000
"Pozostała działalność","Pomoc społeczna",324126,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",829910
"Szkoły podstawowe","Oświata i wychowanie",23451312,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",26382724
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",35224149,"Zakup usług remontowych","Domyślna","2","2021",85000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",18726194,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",33719810
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",50025,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",160000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",48004,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",386400
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",0,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","2","2021",4000000
"Instytucje kultury fizycznej","Kultura fizyczna",44600,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",100000
"Przedszkola","Oświata i wychowanie",97096667,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",151922150
"Instytucje kultury fizycznej","Kultura fizyczna",3266857,"Różne opłaty i składki","Domyślna","2","2021",6050000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",3500000
"Ośrodki pomocy społecznej","Pomoc społeczna",14927933,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",14932800
"Szkoły podstawowe","Oświata i wychowanie",118846100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",158251300
"Pozostała działalność","Administracja publiczna",52500,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",296500
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",50800,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",55000
"Dodatki mieszkaniowe","Pomoc społeczna",46022458,"Świadczenia społeczne","Domyślna","2","2021",83874191
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",133530,"Zakup usług pozostałych","Domyślna","2","2021",6021900
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",119797877,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",234723492
"Pozostała działalność","Pomoc społeczna",170347,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",329032
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",304200,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1800000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Płatności w zakresie budżetu środków europejskich","2","2021",939474
"Wspieranie rodziny","Rodzina",211097,"Podróże służbowe krajowe","Domyślna","2","2021",665200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","2","2021",10000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",139464,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",5100000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",222000,"Zakup usług zdrowotnych","Domyślna","2","2021",600000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",60199,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",120330
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",48763921
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",3000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",8020628,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",8020628
"Pozostała działalność","Pomoc społeczna",439249,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2210507
"Drogi wewnetrzne","Transport i łączność",1266159,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3210000
"Dowożenie uczniów do szkół","Oświata i wychowanie",22114189,"Zakup usług pozostałych","Domyślna","2","2021",100000000
"Szkoły podstawowe","Oświata i wychowanie",180324718,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",180357294
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",26000,"Zakup usług zdrowotnych","Domyślna","2","2021",50000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",4305600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",10000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2608677,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",9000000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",70000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","2","2021",100000
"Centra integracji społecznej","Pomoc społeczna",269593,"Zakup materiałów i wyposażenia","Domyślna","2","2021",400000
"Pozostała działalność","Turystyka",1000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",1000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1481166,"Zakup usług remontowych","Domyślna","2","2021",2000000
"Świadczenie wychowawcze","Rodzina",720000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",960000
