"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Oświata i wychowanie",2023701,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","3","2021",4190417
"Dodatki mieszkaniowe","Pomoc społeczna",64433,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",158160
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",11517,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",86300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",361727,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",410000
"Pozostała działalność","Oświata i wychowanie",146070,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",508600
"Obiekty sportowe","Kultura fizyczna",241231543,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",647846600
"Szkoły policealne","Oświata i wychowanie",1192612,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1448100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2049000,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2672900
"Rodziny zastępcze","Rodzina",40625635,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",63623000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",155965376,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",249920500
"Szkoły policealne","Oświata i wychowanie",333112,"Zakup energii","Domyślna","3","2021",2689300
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",420,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",33100
"Pozostała działalność","Rolnictwo i łowiectwo",70000,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",70000
"Licea ogólnokształcące","Oświata i wychowanie",2556649,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",3899300
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",448297100,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",549461800
"Pozostała działalność","Kultura fizyczna",11640,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",12000
"Przedszkola","Oświata i wychowanie",636561,"Podróże służbowe krajowe","Domyślna","3","2021",1765800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",603370,"Zakup usług remontowych","Domyślna","3","2021",2302000
"Szkoły podstawowe specjalne","Oświata i wychowanie",78617189,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",106977526
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",861000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",911000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",403113,"Zakup energii","Domyślna","3","2021",1902100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",77125300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",77125300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",54342722,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",66888200
"Technika","Oświata i wychowanie",4128700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",5708000
"Ośrodki pomocy społecznej","Pomoc społeczna",18889915,"Zakup energii","Domyślna","3","2021",27834500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",237690,"Zakup środków żywności","Domyślna","3","2021",537700
"Ośrodki pomocy społecznej","Pomoc społeczna",8763354,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",19740700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6092469,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","3","2021",7596100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",17478632,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",24791300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",839,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","3","2021",200000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",250000
"Instytucje kultury fizycznej","Kultura fizyczna",7364268,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",14372200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",22895500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",22895500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",40737,"Zakup materiałów i wyposażenia","Domyślna","3","2021",440000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",500,"Pozostałe odsetki","Domyślna","3","2021",500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2731229,"Zakup energii","Domyślna","3","2021",4400000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4000000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2021",4000000
"Technika","Oświata i wychowanie",1536996,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",3387300
"Pozostała działalność","Oświata i wychowanie",49128848,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",86070474
"Pozostała działalność","Pomoc społeczna",12359400,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",14025030
"Pozostała działalność","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",30000
"Pozostała działalność","Pomoc społeczna",2674866,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",2758500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",30000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",19643159,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",20255300
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",871320,"Zakup usług pozostałych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","3","2021",1268200
"Drogi wewnetrzne","Transport i łączność",4612149,"Zakup usług remontowych","Domyślna","3","2021",13000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",9000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",9000
"Pozostała działalność","Pomoc społeczna",369000,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",899724
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",93176,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",144000
"Pozostała działalność","Oświata i wychowanie",784834,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",18403944
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Odsetki od nieterminowych wpłat podatku od towarów i usług (VAT)","Domyślna","3","2021",80000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",289443,"Zakup usług pozostałych","Domyślna","3","2021",899100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",363369,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",471800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2041190,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2998600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",49000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",678310,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",750000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",48142469,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",109637400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3752738,"Wynagrodzenia bezosobowe","Domyślna","3","2021",5930300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",10873599,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","3","2021",10873700
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",2957100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2957100
"Domy pomocy społecznej","Pomoc społeczna",4423130,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",11124000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",53034,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",172700
"Pozostała działalność","Pomoc społeczna",115175,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","3","2021",165000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5003222,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",6707100
"Pozostała działalność","Oświata i wychowanie",3971606,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",17057682
"System opieki nad dziećmi w wieku do lat 3","Rodzina",189699,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",830700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",12325347,"Zakup materiałów i wyposażenia","Domyślna","3","2021",29370500
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",346900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",11829771,"Zakup usług pozostałych","Domyślna","3","2021",17054299
"Pozostała działalność","Oświata i wychowanie",1122655,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",2517306
"Nadzór budowlany","Działalność usługowa",1307862,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1432900
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",624557,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1095700
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1778540,"Nagrody konkursowe","Domyślna","3","2021",10500000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",9130000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",12130000
"Instytucje kultury fizycznej","Kultura fizyczna",31624923,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",31625000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",121467762,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",151400000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",54400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",347755,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",1033600
"Pozostała działalność","Oświata i wychowanie",4267,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",13983
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",953,"Różnice kursowe","Domyślna","3","2021",30000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","3","2021",471300
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",480779,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",480779
"Ośrodki wsparcia","Pomoc społeczna",369100,"Podróże służbowe krajowe","Domyślna","3","2021",560000
"Technika","Oświata i wychowanie",123091550,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",133155300
"Izby wytrzeźwień","Ochrona zdrowia",378690,"Podróże służbowe krajowe","Domyślna","3","2021",722000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",19286554,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",23655300
"Technika","Oświata i wychowanie",10764425,"Zakup usług remontowych","Domyślna","3","2021",21869200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3366080,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7359500
"Domy pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",70000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",14119903,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",14120000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",158680,"Wynagrodzenia bezosobowe","Domyślna","3","2021",240000
"Muzea","Kultura i ochrona dziedzictwa narodowego",248600,"Różne opłaty i składki","Domyślna","3","2021",248600
"Przedszkola","Oświata i wychowanie",2016340355,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",2740189682
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",11474300,"Wynagrodzenia bezosobowe","Domyślna","3","2021",20972700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",209705,"Podróże służbowe krajowe","Domyślna","3","2021",450000
"Szkoły podstawowe specjalne","Oświata i wychowanie",410958,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",693300
"Pozostała działalność","Transport i łączność",0,"Pozostałe odsetki","Domyślna","3","2021",50000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",135400,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",739500
"Rodziny zastępcze","Rodzina",607894,"Zakup materiałów i wyposażenia","Domyślna","3","2021",893800
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",319472974,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",465000000
"Szkoły podstawowe","Oświata i wychowanie",113718222,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",156350000
"Pozostała działalność","Oświata i wychowanie",29855320,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",113423965
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",44900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",56200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",15499632,"Zakup energii","Domyślna","3","2021",23833000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",593500,"Podróże służbowe krajowe","Domyślna","3","2021",1000000
"Szkoły policealne","Oświata i wychowanie",31980,"Zakup materiałów i wyposażenia","Domyślna","3","2021",111000
"Pozostała działalność","Oświata i wychowanie",238082,"Różne wydatki na rzecz osób fizycznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",493003
"Nadzór budowlany","Działalność usługowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",260000
"Instytucje kultury fizycznej","Kultura fizyczna",6008800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",9580000
"Technika","Oświata i wychowanie",100556,"Podróże służbowe krajowe","Domyślna","3","2021",897000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",312340,"Podróże służbowe krajowe","Domyślna","3","2021",536500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",31056,"Różne opłaty i składki","Domyślna","3","2021",83600
"Pozostała działalność","Transport i łączność",6098723,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6795500
"Rodziny zastępcze","Rodzina",2113663,"Zakup usług pozostałych","Domyślna","3","2021",3400000
"Instytucje kultury fizycznej","Kultura fizyczna",356996188,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",545195000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1860000,"Różne opłaty i składki","Domyślna","3","2021",1860000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",122402051,"Odsetki, dyskonto i inne rozliczenia dotyczące skarbowych papierów wartościowych, kredytów i pożyczek oraz innych instrumentów finansowych, związanych z obsługą długu zagranicznego","Domyślna","3","2021",443706200
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",190650,"Zakup usług remontowych","Domyślna","3","2021",200000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",34045,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",70000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",39500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",460000
"Pozostała działalność","Pomoc społeczna",248832,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",340000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",38166,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",57500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",201041077,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",274582300
"Pozostała działalność","Oświata i wychowanie",426013,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",426013
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",6780600
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",11500265
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2448042,"Pozostałe odsetki","Domyślna","3","2021",2500000
"Pozostała działalność","Oświata i wychowanie",510116,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",9840871
"Pozostała działalność","Kultura fizyczna",16193446,"Stypendia różne","Domyślna","3","2021",23824100
"Domy pomocy społecznej","Pomoc społeczna",221136625,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",308956000
"Pozostała działalność","Pomoc społeczna",55001,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",84099
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2818996,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",5062900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",153634,"Podróże służbowe krajowe","Domyślna","3","2021",300000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",400000
"Szkoły podstawowe","Oświata i wychowanie",1870117,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",5500000
