id;source_id;data_obowiazywania_od;data_obowiazywania_do;numer_linii;nazwa_linii;czy_aktywna;czy_okrezna;czy_wycofana;nazwa_organizatora;kod_rodzaju_srodka_transportu;nazwa_rodzaju_srodka_transportu;nazwa_typu_linii;sort_id
49;1268;2015-06-01;2015-08-31;24;24;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0024A
50;1269;2015-05-16;2015-05-31;26;26;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0026A
51;1270;2015-06-01;2015-08-31;27;27;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0027A
52;1271;2015-01-01;2016-07-31;28;28;T;N;N;KZK GOP;T;Tramwaj;Normalna;T0028A
53;1272;2015-08-15;2015-08-31;31;31;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0031A
54;1273;2015-07-27;2015-08-27;33;33;N;T;T;KZK GOP;T;Tramwaj;Normalna;T0033A
55;1274;2015-07-27;2015-08-27;34;34;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0034A
56;1275;2015-08-15;2015-08-31;35;35;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0035A
57;1276;2015-07-27;2015-08-27;43;43;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0043A
58;1277;2015-08-10;2015-08-31;46;46;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0046A
59;1278;2015-08-10;2015-08-31;49;49;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0049A
60;1279;2015-07-27;2015-08-31;69;69;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0069A
61;1280;2014-09-29;2015-12-19;674;674;N;T;T;KZK GOP;A;Autobus;Normalna;A0674A
62;1281;2014-06-28;2014-07-04;688;688;N;T;T;KZK GOP;A;Autobus;Normalna;A0688A
63;1282;2014-03-24;2015-12-31;689;689;N;N;T;KZK GOP;A;Autobus;Normalna;A0689A
64;1283;2014-04-26;2015-12-21;830N;830N;N;N;T;KZK GOP;A;Autobus;Nocna;A0830N
65;1285;2014-04-26;2015-12-31;906N;906N;N;N;T;KZK GOP;A;Autobus;Nocna;A0906N
66;1286;2014-04-26;2016-04-10;911;911;T;N;N;KZK GOP;A;Autobus;Normalna;A0911A
67;1287;2014-10-01;2015-12-18;940;940;N;T;T;KZK GOP;A;Autobus;Normalna;A0940A
68;1288;2014-04-02;2016-03-31;9;9;T;T;N;KZK GOP;A;Autobus;Normalna;A0009A
69;1289;2015-01-28;2015-10-01;931;931;N;N;T;KZK GOP;A;Autobus;Normalna;A0931A
70;1290;2015-03-01;2016-07-12;950;950;T;N;N;KZK GOP;A;Autobus;Normalna;A0950A
71;1291;2015-04-01;2016-04-30;130;130;T;N;N;KZK GOP;A;Autobus;Normalna;A0130A
72;1292;2015-04-01;2016-07-12;196;196;T;T;N;KZK GOP;A;Autobus;Normalna;A0196A
73;1293;2015-04-01;2016-07-12;72;72;T;N;N;KZK GOP;A;Autobus;Normalna;A0072A
74;1294;2015-04-01;2015-09-10;910;910;N;T;T;KZK GOP;A;Autobus;Normalna;A0910A
75;1295;2015-05-01;2015-12-18;109;109;N;N;T;KZK GOP;A;Autobus;Normalna;A0109A
76;1296;2015-07-27;2099-12-31;190;190;N;N;T;KZK GOP;A;Autobus;Normalna;A0190A
77;1297;2015-05-01;2016-03-31;138;138;T;N;N;KZK GOP;A;Autobus;Normalna;A0138A
78;1298;2015-05-01;2016-03-31;238;238;T;N;N;KZK GOP;A;Autobus;Normalna;A0238A
79;1299;2015-05-11;2015-09-07;632;632;N;N;T;KZK GOP;A;Autobus;Normalna;A0632A
80;1300;2015-06-01;2017-03-31;7N;7N;T;N;N;KZK GOP;A;Autobus;Nocna;A0007N
81;1301;2015-06-01;2016-01-31;7;7;N;N;T;KZK GOP;A;Autobus;Normalna;A0007A
82;1302;2015-07-01;2015-11-30;110;110;N;N;T;KZK GOP;A;Autobus;Normalna;A0110A
83;1303;2015-07-01;2015-11-08;30;30;N;N;T;KZK GOP;A;Autobus;Normalna;A0030A
84;1304;2015-07-01;2099-12-31;44;44;N;N;T;KZK GOP;A;Autobus;Normalna;A0044A
85;1305;2015-07-01;2015-10-08;830;830;N;N;T;KZK GOP;A;Autobus;Normalna;A0830A
86;1306;2015-07-01;2015-09-07;974;974;N;N;T;KZK GOP;A;Autobus;Normalna;A0974A
87;1307;2015-07-03;2016-07-12;70;70;T;N;N;KZK GOP;A;Autobus;Normalna;A0070A
88;1308;2015-07-10;2015-09-06;911N;911N;N;N;T;KZK GOP;A;Autobus;Nocna;A0911N
89;1309;2015-07-17;2015-09-07;74;74;N;N;T;KZK GOP;A;Autobus;Normalna;A0074A
90;1310;2015-07-18;2099-12-31;76N;76N;N;N;T;KZK GOP;A;Autobus;Nocna;A0076N
91;1311;2015-07-18;2015-09-10;76;76;N;N;T;KZK GOP;A;Autobus;Normalna;A0076A
92;1312;2015-07-18;2015-12-23;77N;77N;N;N;T;KZK GOP;A;Autobus;Nocna;A0077N
93;1313;2015-07-18;2015-12-23;77;77;N;N;T;KZK GOP;A;Autobus;Normalna;A0077A
94;1314;2014-04-27;2015-09-06;43;43;N;N;T;KZK GOP;A;Autobus;Normalna;A0043A
95;1315;2015-04-01;2016-03-31;10;10;T;T;N;KZK GOP;A;Autobus;Normalna;A0010A
96;1316;2015-07-18;2015-11-28;76N;76N;N;N;T;KZK GOP;A;Autobus;Nocna;A0076N
97;1317;2015-05-12;2099-12-31;190;190;N;N;T;KZK GOP;A;Autobus;Normalna;A0190A
98;1318;2015-05-13;2099-12-31;190;190;N;N;T;KZK GOP;A;Autobus;Normalna;A0190A
99;1319;2015-08-01;2099-12-31;99;99;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0099A
100;1320;2015-08-28;2015-08-30;0;0;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0000A
101;1321;2015-08-28;2015-08-30;13;13;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0013A
102;1322;2015-08-28;2015-08-30;36;36;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0036A
103;1323;2015-08-28;2015-08-28;16;16;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0016A
104;1324;2015-08-28;2015-08-28;33;33;N;T;T;KZK GOP;T;Tramwaj;Normalna;T0033A
105;1325;2015-08-28;2015-08-28;34;34;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0034A
106;1326;2015-08-28;2015-08-28;43;43;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0043A
107;1327;2015-08-28;2015-08-28;69;69;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0069A
108;1328;2015-08-28;2015-08-28;6;6;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0006A
109;1329;2015-09-01;2015-09-10;0;0;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0000A
110;1330;2015-09-01;2015-09-27;11;11;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0011A
111;1331;2015-09-01;2015-09-03;16;16;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0016A
112;1332;2015-09-01;2099-12-31;17;17;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0017A
113;1333;2015-09-01;2015-09-10;19;19;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0019A
114;1334;2015-09-01;2016-01-15;33;33;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0033A
115;1335;2015-09-07;2099-12-31;6;6;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0006A
116;1336;2015-09-01;2015-09-03;15;15;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0015A
117;1337;2015-09-01;2015-10-29;21;21;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0021A
118;1338;2015-09-01;2016-07-09;24;24;T;N;N;KZK GOP;T;Tramwaj;Normalna;T0024A
119;1339;2015-09-01;2015-09-27;26;26;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0026A
120;1340;2015-09-01;2015-09-26;27;27;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0027A
121;1341;2015-09-01;2015-11-13;39;39;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0039A
122;1342;2015-09-01;2099-12-31;49;49;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0049A
123;1343;2015-09-01;2015-09-06;17;17;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0017A
124;1344;2015-09-02;2099-12-31;49;49;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0049A
125;1345;2015-09-03;2099-12-31;49;49;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0049A
126;1346;2015-09-04;2099-12-31;49;49;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0049A
127;1347;2015-09-01;2015-11-13;49;49;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0049A
128;1348;2015-07-20;2099-12-31;30;30;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0030A
129;1349;2015-09-04;2015-09-06;13;13;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0013A
130;1350;2015-09-04;2015-09-06;14;14;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0014A
131;1351;2015-09-04;2015-09-06;15;15;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0015A
132;1352;2015-09-04;2015-09-06;16;16;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0016A
133;1353;2015-09-04;2015-09-06;20;20;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0020A
134;1354;2015-09-04;2015-09-06;6;6;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0006A
135;1355;2015-09-04;2015-09-06;7;7;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0007A
136;1356;2015-09-04;2015-09-06;9;9;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0009A
137;1357;2015-09-04;2015-09-04;34;34;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0034A
138;1358;2015-09-04;2015-09-04;43;43;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0043A
139;1359;2015-09-07;2015-09-07;7;7;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0007A
140;1360;2015-09-04;2015-09-06;7;7;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0007A
141;1361;2015-09-04;2015-09-06;9;9;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0009A
142;1362;2015-07-21;2099-12-31;30;30;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0030A
143;1363;2015-07-20;2015-09-06;30;30;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0030A
144;1364;2015-09-07;2099-12-31;17;17;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0017A
145;1365;2015-09-07;2015-09-27;30;30;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0030A
146;1366;2015-09-07;2015-10-30;4;4;N;T;T;KZK GOP;T;Tramwaj;Normalna;T0004A
147;1367;2015-09-07;2015-10-04;5;5;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0005A
148;1368;2015-09-08;2099-12-31;17;17;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0017A
149;1369;2015-09-09;2099-12-31;17;17;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0017A
150;1370;2015-09-07;2015-09-27;17;17;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0017A
151;1371;2015-01-01;2015-11-01;672N;672N;N;N;T;KZK GOP;A;Autobus;Nocna;A0672N
152;1372;2015-07-18;2015-11-01;672;672;N;N;T;KZK GOP;A;Autobus;Normalna;A0672A
153;1373;2015-09-08;2015-09-10;48;48;N;N;T;KZK GOP;A;Autobus;Normalna;A0048A
154;1374;2015-09-08;2015-10-12;632;632;N;N;T;KZK GOP;A;Autobus;Normalna;A0632A
155;1375;2015-09-08;2015-10-12;74;74;N;N;T;KZK GOP;A;Autobus;Normalna;A0074A
156;1376;2015-09-08;2015-10-12;974;974;N;N;T;KZK GOP;A;Autobus;Normalna;A0974A
157;1377;2015-09-09;2015-09-10;12;12;N;T;T;KZK GOP;A;Autobus;Normalna;A0012A
158;1378;2015-09-11;2015-09-11;48;48;N;N;T;KZK GOP;A;Autobus;Normalna;A0048A
159;1379;2015-09-14;2015-09-14;12;12;N;T;T;KZK GOP;A;Autobus;Normalna;A0012A
160;1380;2015-09-10;2015-09-10;37;37;N;N;T;KZK GOP;A;Autobus;Normalna;A0037A
161;1381;2015-07-01;2017-09-10;16;16;T;N;N;KZK GOP;A;Autobus;Normalna;A0016A
162;1382;2014-03-01;2016-05-01;18;18;T;N;N;KZK GOP;A;Autobus;Normalna;A0018A
163;1383;2015-09-07;2015-10-28;24;24;N;N;T;KZK GOP;A;Autobus;Normalna;A0024A
164;1384;2014-03-01;2016-05-28;26;26;T;N;N;KZK GOP;A;Autobus;Normalna;A0026A
165;1385;2015-08-01;2016-05-01;27;27;T;N;N;KZK GOP;A;Autobus;Normalna;A0027A
166;1386;2014-11-01;2015-12-23;28;28;N;N;T;KZK GOP;A;Autobus;Normalna;A0028A
167;1387;2015-03-23;2099-12-31;34;34;N;N;T;KZK GOP;A;Autobus;Normalna;A0034A
168;1388;2015-09-11;2015-09-13;0;0;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0000A
169;1389;2015-09-11;2015-09-13;13;13;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0013A
170;1390;2015-09-11;2015-09-13;19;19;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0019A
171;1391;2015-08-12;2015-12-13;160;160;N;N;T;KZK GOP;A;Autobus;Normalna;A0160A
172;1392;2015-08-11;2016-05-28;35;35;T;N;N;KZK GOP;A;Autobus;Normalna;A0035A
173;1393;2015-01-01;2015-12-31;40;40;T;N;N;KZK GOP;A;Autobus;Normalna;A0040A
174;1394;2015-09-01;2015-12-31;42;42;T;N;N;KZK GOP;A;Autobus;Normalna;A0042A
175;1395;2015-02-20;2015-12-31;49;49;T;N;N;KZK GOP;A;Autobus;Normalna;A0049A
176;1396;2015-08-01;2099-12-31;55;55;N;N;T;KZK GOP;A;Autobus;Normalna;A0055A
177;1397;2014-04-26;2015-10-30;61;61;T;N;N;KZK GOP;A;Autobus;Normalna;A0061A
178;1398;2014-11-01;2015-09-20;84;84;N;N;T;KZK GOP;A;Autobus;Normalna;A0084A
179;1399;2015-09-07;2015-10-28;88;88;N;N;T;KZK GOP;A;Autobus;Normalna;A0088A
180;1400;2015-09-01;2015-09-20;90;90;T;N;N;KZK GOP;A;Autobus;Normalna;A0090A
181;1401;2015-07-01;2015-09-06;99;99;N;N;T;KZK GOP;A;Autobus;Normalna;A0099A
182;1402;2015-09-07;2015-10-28;99;99;N;N;T;KZK GOP;A;Autobus;Normalna;A0099A
183;1403;2015-09-07;2015-10-28;100;100;N;N;T;KZK GOP;A;Autobus;Normalna;A0100A
184;1404;2015-07-01;2016-07-12;104;104;T;N;N;KZK GOP;A;Autobus;Normalna;A0104A
185;1405;2015-09-11;2015-09-13;12;12;N;T;T;KZK GOP;A;Autobus;Normalna;A0012A
186;1406;2015-09-11;2015-09-13;910;910;N;T;T;KZK GOP;A;Autobus;Normalna;A0910A
187;1407;2015-09-11;2015-09-13;76;76;N;N;T;KZK GOP;A;Autobus;Normalna;A0076A
188;1408;2015-09-15;2015-12-18;12;12;N;T;T;KZK GOP;A;Autobus;Normalna;A0012A
189;1409;2015-07-18;2015-12-23;106;106;N;N;T;KZK GOP;A;Autobus;Normalna;A0106A
190;1410;2014-10-23;2099-12-31;116;116;N;N;T;KZK GOP;A;Autobus;Normalna;A0116A
191;1411;2015-07-18;2016-05-28;150;150;T;N;N;KZK GOP;A;Autobus;Normalna;A0150A
192;1412;2015-08-01;2015-09-20;175;175;N;N;T;KZK GOP;A;Autobus;Normalna;A0175A
193;1413;2014-03-01;2018-07-31;182;182;T;N;N;KZK GOP;A;Autobus;Normalna;A0182A
194;1414;2014-03-01;2016-05-28;188;188;T;N;N;KZK GOP;A;Autobus;Normalna;A0188A
195;1415;2015-03-23;2099-12-31;221;221;N;N;T;KZK GOP;A;Autobus;Normalna;A0221A
196;1416;2015-03-23;2017-07-31;221;221;T;N;N;KZK GOP;A;Autobus;Normalna;A0221A
197;1417;2014-03-01;2017-08-31;235;235;T;N;N;KZK GOP;A;Autobus;Normalna;A0235A
198;1418;2014-03-01;2016-04-30;237;237;T;T;N;KZK GOP;A;Autobus;Normalna;A0237A
199;1419;2014-03-01;2016-05-28;260;260;T;N;N;KZK GOP;A;Autobus;Normalna;A0260A
200;1420;2014-04-10;2015-10-05;269;269;N;N;T;KZK GOP;A;Autobus;Normalna;A0269A
201;1421;2015-09-11;2015-12-31;37;37;N;N;T;KZK GOP;A;Autobus;Normalna;A0037A
202;1422;2015-09-12;2015-10-12;48;48;N;N;T;KZK GOP;A;Autobus;Normalna;A0048A
203;1426;2015-09-07;2015-09-27;9;9;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0009A
204;1427;2015-09-07;2015-09-27;7;7;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0007A
205;1428;2015-06-01;2015-08-27;16;16;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0016A
206;1429;2015-08-31;2015-08-31;16;16;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0016A
207;1430;2015-09-07;2015-12-06;16;16;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0016A
208;1431;2015-09-01;2015-09-03;6;6;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0006A
209;1432;2015-09-14;2015-11-13;19;19;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0019A
210;1433;2015-08-31;2015-08-31;0;0;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0000A
211;1434;2015-09-14;2015-09-30;0;0;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0000A
212;1435;2015-09-14;2015-12-30;13;13;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0013A
213;1436;2015-08-31;2015-09-03;13;13;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0013A
214;1437;2015-08-31;2015-08-31;6;6;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0006A
215;1438;2015-09-07;2015-09-10;13;13;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0013A
216;1439;2015-08-31;2015-09-03;34;34;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0034A
217;1440;2015-08-31;2015-09-03;43;43;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0043A
218;1441;2015-09-07;2015-09-27;34;34;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0034A
219;1442;2015-09-07;2015-09-27;43;43;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0043A
220;1444;2014-04-26;2015-11-01;905N;905N;N;N;T;KZK GOP;A;Autobus;Nocna;A0905N
221;1445;2014-03-01;2016-02-29;275;275;T;N;N;KZK GOP;A;Autobus;Normalna;A0275A
222;1446;2014-04-01;2099-12-31;603;603;N;N;T;KZK GOP;A;Autobus;Normalna;A0603A
223;1447;2015-01-08;2099-12-31;604;604;N;T;T;KZK GOP;A;Autobus;Normalna;A0604A
224;1448;2015-06-01;2099-12-31;605;605;N;N;T;KZK GOP;A;Autobus;Normalna;A0605A
225;1449;2015-01-01;2099-12-31;606;606;N;N;T;KZK GOP;A;Autobus;Normalna;A0606A
226;1450;2015-07-06;2015-10-06;A4;A4;N;N;T;KZK GOP;A;Autobus;Normalna;AA4
227;1451;2015-07-06;2015-10-06;A4N;A4N;N;N;T;KZK GOP;A;Autobus;Nocna;AA4N
228;1452;2015-09-08;2099-12-31;6;6;N;N;T;KZK GOP;A;Autobus;Normalna;A0006A
229;1453;2014-03-01;2015-12-23;616;616;T;N;N;KZK GOP;A;Autobus;Normalna;A0616A
230;1454;2014-12-18;2016-05-01;622;622;T;N;N;KZK GOP;A;Autobus;Normalna;A0622A
231;1456;2015-08-01;2017-05-20;644;644;T;T;N;KZK GOP;A;Autobus;Normalna;A0644A
232;1457;2015-06-27;2015-08-31;716;716;N;N;T;KZK GOP;A;Autobus;Normalna;A0716A
233;1458;2014-04-10;2099-12-31;769;769;N;N;T;KZK GOP;A;Autobus;Normalna;A0769A
234;1459;2014-11-24;2014-12-31;800;800;T;N;N;KZK GOP;A;Autobus;Normalna;A0800A
235;1460;2015-03-21;2016-04-10;801;801;T;N;N;KZK GOP;A;Autobus;Normalna;A0801A
236;1462;2015-01-01;2099-12-31;805;805;N;N;T;KZK GOP;A;Autobus;Normalna;A0805A
237;1463;2015-01-01;2016-01-31;805;805;T;N;N;KZK GOP;A;Autobus;Normalna;A0805A
238;1464;2015-03-23;2015-12-31;808;808;T;N;N;KZK GOP;A;Autobus;Normalna;A0808A
239;1465;2015-01-01;2016-07-12;811;811;T;N;N;KZK GOP;A;Autobus;Normalna;A0811A
240;1466;2015-03-23;2016-07-12;813;813;T;T;N;KZK GOP;A;Autobus;Normalna;A0813A
241;1467;2015-08-01;2015-12-31;814;814;T;N;N;KZK GOP;A;Autobus;Normalna;A0814A
242;1468;2015-03-23;2016-05-01;815;815;T;N;N;KZK GOP;A;Autobus;Normalna;A0815A
243;1469;2014-11-24;2016-07-12;817;817;T;N;N;KZK GOP;A;Autobus;Normalna;A0817A
244;1470;2014-11-24;2016-08-31;818;818;T;N;N;KZK GOP;A;Autobus;Normalna;A0818A
245;1471;2015-03-21;2015-10-09;831;831;T;N;N;KZK GOP;A;Autobus;Normalna;A0831A
246;1472;2015-09-08;2015-10-02;6;6;N;N;T;KZK GOP;A;Autobus;Normalna;A0006A
247;1473;2015-01-01;2016-03-18;835;835;T;N;N;KZK GOP;A;Autobus;Normalna;A0835A
248;1474;2015-07-18;2015-12-23;902N;902N;N;N;T;KZK GOP;A;Autobus;Nocna;A0902N
249;1475;2015-01-08;2099-12-31;903N;903N;N;T;T;KZK GOP;A;Autobus;Nocna;A0903N
250;1476;2014-09-01;2016-03-31;928;928;T;N;N;KZK GOP;A;Autobus;Normalna;A0928A
251;1477;2014-03-01;2016-02-29;935;935;T;N;N;KZK GOP;A;Autobus;Normalna;A0935A
252;1478;2014-03-01;2015-12-31;91;91;N;N;T;KZK GOP;A;Autobus;Normalna;A0091A
253;1479;2015-08-01;2016-01-07;984;984;N;N;T;KZK GOP;A;Autobus;Normalna;A0984A
