"addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","name","scope"
,,"Bytom",,,"Świętochłowicka","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Świętojańska","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Świętych Cyryla i Metodego","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Warzywna","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Witolda Szalonka","pl.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Armii Krajowej","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Astrów","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bernardyńska","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bratków","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jałowcowa","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Joachima Lelewela","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jodłowa","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Konwalii","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Krzyżowa","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Łagiewnicka","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Mikołaja Adamka","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Młyńska","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Prosta","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Pszczelna","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Różana","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stanisława Żółkiewskiego","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stokrotek","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Tulipanów","ul.","Szkoła Podstawowa nr 28","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Antoniego Józefczaka","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Browarniana","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Doktora Józefa Rostka","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Dworcowa","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Generała Władysława Sikorskiego","pl.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Gliwicka","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jagiellońska","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jana III Sobieskiego","pl.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Jainty","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Kwietniewskiego","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Karola Miarki","ul.","Szkoła Podstawowa nr 3","zakres nr: od 1 do 15 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Karola Miarki","ul.","Szkoła Podstawowa nr 3","zakres nr: od 2 do 14 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Karola Szymanowskiego","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Katowicka","ul.","Szkoła Podstawowa nr 3","zakres nr: od 1 do 31 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Katowicka","ul.","Szkoła Podstawowa nr 3","zakres nr: od 2 do 28 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Klasztorny","pl.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kościelna","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Krakowska","ul.","Szkoła Podstawowa nr 3","zakres nr: od 1 do 13 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Krakowska","ul.","Szkoła Podstawowa nr 3","zakres nr: od 2 do 6 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Krawiecka","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Księdza Karola Koziołka","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Lwowskich Dzieci","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Mariacka","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marszałka Józefa Piłsudskiego","ul.","Szkoła Podstawowa nr 3","zakres nr: od 6 do 68 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Michała Wolskiego","pl.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Murarska","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ojca Rocha Szajcy","skwer","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Piastów Bytomskich","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Piekarska","ul.","Szkoła Podstawowa nr 3","zakres nr: od 1 do 29 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Piekarska","ul.","Szkoła Podstawowa nr 3","zakres nr: od 6 do 18 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Podgórna","ul.","Szkoła Podstawowa nr 3","zakres nr: od 2 do 18 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Przechodnia","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Rycerska","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Rzeźnicza","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Sądowa","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stanisława Moniuszki","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stanisława Webera","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Strażacka","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Tadeusza Kościuszki","pl.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Targowa","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wałowa","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Zaułek","ul.","Szkoła Podstawowa nr 3","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Generała Władysława Sikorskiego","ul.","Szkoła Podstawowa nr 32","zakres nr: od 9 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Graniczna","ul.","Szkoła Podstawowa nr 32","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Księdza Antoniego Leszczyka","ul.","Szkoła Podstawowa nr 32","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Księdza Prymasa Augusta Hlonda","ul.","Szkoła Podstawowa nr 32","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Modrzewiowa","ul.","Szkoła Podstawowa nr 32","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Podmiejska","ul.","Szkoła Podstawowa nr 32","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Spokojna","ul.","Szkoła Podstawowa nr 32","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Strzelców Bytomskich","ul.","Szkoła Podstawowa nr 32","zakres nr: od 234 do 270 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Strzelców Bytomskich","ul.","Szkoła Podstawowa nr 32","nr: 270a - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Strzelców Bytomskich","ul.","Szkoła Podstawowa nr 32","nr: 270b - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Szymały","ul.","Szkoła Podstawowa nr 32","zakres nr: od 111 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Szymały","ul.","Szkoła Podstawowa nr 32","zakres nr: od 120 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"8 Marca","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Adama Asnyka","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Alberta","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Antoniego Wolnego","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bluszczowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Bukowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Cisowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Daleka","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Dębowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Dolna","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Edwarda Dembowskiego","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Elektrownia","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Emanuela Drobczyka","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Energetyki","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Feliksa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Francuska","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Generała Henryka Dąbrowskiego","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Generała Władysława Andersa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Gruntowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Henryka Wieniawskiego","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Hutnicza","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jana Długosza","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jana Dzierżonia","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jaskółcza","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jaśminowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Jesionowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Elsnera","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Łaszczyka","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Karbowska","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kasztanowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Księdza Jana Frenzla","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Księdza Norberta Bończyka","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Leszczynowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Lipowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ludwika Chroboka","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Matki Ewy","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Niepodległości","pl.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Niska","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ofiar Tragedii Górnośląskiej","skwer","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ogrodowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Olchowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Opolska","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Pogodna","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Przelotowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Racjonalizatorów","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Reptowska","ul.","Szkoła Podstawowa nr 33","zakres nr: od 1 do 19 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Reptowska","ul.","Szkoła Podstawowa nr 33","zakres nr: od 2 do 16 (również numery np: 1a 52b) , tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Skośna","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Słoneczny","pl.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stanisława Lema","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stara","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stolarzowicka","ul.","Szkoła Podstawowa nr 33","zakres nr: od 2 do 15 (również numery np: 1a 52b)  - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stroma","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Szpitalny","pl.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Szyb Zachodni","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Świerkowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Warszawska","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wąska","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wiązowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wierzbowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wincentego Styczyńskiego","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wiosny Ludów","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wiśniowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Włodarska","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wodna","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wojciecha Bogusławskiego","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Wysoka","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Zamkowa","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Zgody","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Zjednoczenia","ul.","Szkoła Podstawowa nr 33","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Adama Didura","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Chłodna","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Elizy Orzeszkowej","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Fryderyka Chopina","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Generała Niedźwiadka-Okulickiego","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Henryka Siemiradzkiego","ul.","Szkoła Podstawowa nr 36","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ignacego Chrzanowskiego","ul.","Szkoła Podstawowa nr 36","zakres nr: od 2 do końca (również numery np: 1a 52b), tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ignacego Chrzanowskiego","ul.","Szkoła Podstawowa nr 36","nr: 1c - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ignacego Chrzanowskiego","ul.","Szkoła Podstawowa nr 36","zakres nr: od 3 do końca (również numery np: 1a 52b), tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
