"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",3270600
"Licea ogólnokształcące","Oświata i wychowanie",2067898,"Zakup usług pozostałych","Domyślna","1","2023",5778500
"Przedszkola","Oświata i wychowanie",113395918,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",479682400
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",2333851,"Zakup usług remontowych","Domyślna","1","2023",21400000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",13892,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",100000
"Pozostała działalność","Administracja publiczna",367000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","1","2023",1000000
"Pozostała działalność","Oświata i wychowanie",251845,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","1","2023",901300
"Pozostała działalność","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",1500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",80000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5139495,"Zakup materiałów i wyposażenia","Domyślna","1","2023",12653200
"Pozostała działalność","Oświata i wychowanie",6600018,"Wynagrodzenia osobowe nauczycieli","Płatności w zakresie budżetu środków europejskich","1","2023",16457300
"Pomoc dla cudzoziemców","Pomoc społeczna",248000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","1","2023",3968000
"Pomoc dla cudzoziemców","Pomoc społeczna",0,"Pozostałe odsetki","Domyślna","1","2023",100000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",4310000,"Zakup usług pozostałych","Domyślna","1","2023",97544000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",3346700
"Szkoły podstawowe","Oświata i wychowanie",269556420,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",269557300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1426173,"Zakup usług pozostałych","Domyślna","1","2023",5120000
"Przedszkola","Oświata i wychowanie",95906226,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","1","2023",200000000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","1","2023",100000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług zdrowotnych","Domyślna","1","2023",43700
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Zakup usług remontowych","Domyślna","1","2023",79929000
"Rodziny zastępcze","Rodzina",8788114,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",34250000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",300000
"Domy pomocy społecznej","Pomoc społeczna",450825,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","1","2023",1044800
"Drogi wewnetrzne","Transport i łączność",0,"Zakup usług remontowych","Domyślna","1","2023",14752522
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",225505,"Zakup usług pozostałych","Domyślna","1","2023",18250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",190304651,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",506178300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",324000,"Podatek od nieruchomości","Domyślna","1","2023",324000
"Licea ogólnokształcące","Oświata i wychowanie",146043744,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",463016900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",140000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",4668000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","1","2023",100000
"Urzędy wojewódzkie","Administracja publiczna",13443487,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",59938400
"Technika","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",23742400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",82400,"Zakup usług zdrowotnych","Domyślna","1","2023",298400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",43142393,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",148444800
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",102418026,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","1","2023",697159300
"Pozostała działalność","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",127810900
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",2340000,"Stypendia dla uczniów","Domyślna","1","2023",9000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",18284118,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",67194300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","1","2023",800000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",40590,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",240000
"Wspieranie rodziny","Rodzina",0,"Podróże służbowe krajowe","Domyślna","1","2023",150000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",350000
"Pozostała działalność","Kultura fizyczna",29000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","1","2023",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",144108660,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",190000000
"Pozostała działalność","Oświata i wychowanie",728540,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","1","2023",2453800
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","1","2023",2900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2869590,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","1","2023",5100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",270576,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","1","2023",1623500
"Ośrodki wsparcia","Pomoc społeczna",2295485,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",6520100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","1","2023",4721600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1070948,"Zakup usług pozostałych","Domyślna","1","2023",3402400
"Dowożenie uczniów do szkół","Oświata i wychowanie",43300,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","1","2023",43300
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",20502,"Zakup energii","Domyślna","1","2023",300000
"Pozostała działalność","Transport i łączność",8200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",26500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","1","2023",54000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",802857,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",7000000
"Pozostała działalność","Oświata i wychowanie",246075,"Dodatkowe wynagrodzenie roczne nauczycieli","Płatności w zakresie budżetu środków europejskich","1","2023",340000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",61500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",250000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3035520,"Zakup energii","Domyślna","1","2023",17470000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",351964,"Zakup środków dydaktycznych i książek","Domyślna","1","2023",1000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",488867,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","1","2023",700000
"Przedszkola","Oświata i wychowanie",1871931,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","1","2023",4361100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",133560,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","1","2023",360000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",10821634,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",45518900
"Ośrodki wsparcia","Pomoc społeczna",818413,"Zakup energii","Domyślna","1","2023",3800000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11376441,"Zakup materiałów i wyposażenia","Domyślna","1","2023",123200000
"Ośrodki pomocy społecznej","Pomoc społeczna",54700,"Zakup usług zdrowotnych","Domyślna","1","2023",480700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2237568,"Zakup energii","Domyślna","1","2023",9900000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",100000
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",436100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","1","2023",1000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",23794,"Wynagrodzenia bezosobowe","Domyślna","1","2023",168000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",8723800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup usług zdrowotnych","Domyślna","1","2023",50000
"Pozostała działalność","Oświata i wychowanie",3082,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","1","2023",3900
"Ośrodki pomocy społecznej","Pomoc społeczna",530753,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",1750000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3511195,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",6495000
"Ośrodki pomocy społecznej","Pomoc społeczna",3330356,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",7450000
"Licea ogólnokształcące","Oświata i wychowanie",175514,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",735000
"Pozostała działalność","Kultura fizyczna",465637,"Podróże służbowe krajowe","Domyślna","1","2023",1400000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1239900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","1","2023",3308800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3014759,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",12360500
"Pozostała działalność","Pomoc społeczna",121166,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",835000
"Szkoły zawodowe specjalne","Oświata i wychowanie",3756100,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",3756100
"Pomoc w zakresie dożywiania","Pomoc społeczna",156270,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","1","2023",200000
"Pozostała działalność","Kultura fizyczna",8693777,"Wynagrodzenia bezosobowe","Domyślna","1","2023",31000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",166300
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",4684090,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",4684100
"Pozostała działalność","Oświata i wychowanie",3976374,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","1","2023",13405500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",8000,"Zakup usług zdrowotnych","Domyślna","1","2023",250000
"Licea ogólnokształcące","Oświata i wychowanie",496173,"Zakup środków dydaktycznych i książek","Domyślna","1","2023",575000
"Technika","Oświata i wychowanie",476909,"Zakup środków dydaktycznych i książek","Domyślna","1","2023",2500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",270859,"Zakup materiałów i wyposażenia","Domyślna","1","2023",750000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","1","2023",65000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",147428,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",550000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",400000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup energii","Domyślna","1","2023",3625000
"Pozostała działalność","Działalność usługowa",1419482,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",5844800
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",112164,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","1","2023",435100
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",210000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",38790901,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",124549100
"Rodziny zastępcze","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",120000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",12287760,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",53737300
"Starostwa powiatowe","Administracja publiczna",11248485,"Zakup materiałów i wyposażenia","Domyślna","1","2023",34890000
"Pozostała działalność","Transport i łączność",56300,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",185700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","1","2023",150000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",66000,"Zakup usług remontowych","Domyślna","1","2023",2080000
"Nadzór budowlany","Działalność usługowa",194646,"Zakup usług pozostałych","Domyślna","1","2023",700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3755071,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",3873600
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",8828820,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","1","2023",28500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",86975,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",259000
"Szkoły podstawowe","Oświata i wychowanie",4928053,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",14509200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",154539,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",710000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1156340,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","1","2023",4390000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",15000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",108300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",6090121,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",13367000
"Pozostała działalność","Kultura fizyczna",61750000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","1","2023",123500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",129814206,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","1","2023",585943100
"Pozostała działalność","Kultura fizyczna",35100,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","1","2023",110000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","1","2023",100000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",6910242,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",28885700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",29500,"Zakup usług zdrowotnych","Domyślna","1","2023",350000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","1","2023",5900000
"Izby wytrzeźwień","Ochrona zdrowia",5000000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","1","2023",15000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2146539,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",5310200
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",153779277,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Płatności w zakresie budżetu środków europejskich","1","2023",485584000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",364662,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","1","2023",1480000
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",28000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",777300,"Zakup usług remontowych","Domyślna","1","2023",19000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",204600,"Różne wydatki na rzecz osób fizycznych","Domyślna","1","2023",5000000
"Gospodarka leśna","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","1","2023",4500000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",387745,"Wynagrodzenia bezosobowe","Domyślna","1","2023",1093000
"Pozostała działalność","Oświata i wychowanie",3822000,"Zakup materiałów i wyposażenia","Domyślna","1","2023",3822000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup środków żywności","Domyślna","1","2023",350000
"Pozostała działalność","Kultura fizyczna",89881,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",600000
"Pozostała działalność","Pomoc społeczna",0,"Różne opłaty i składki","Domyślna","1","2023",20000
"Ośrodki wsparcia","Pomoc społeczna",9700,"Zakup usług zdrowotnych","Domyślna","1","2023",26000
"Pomoc dla cudzoziemców","Pomoc społeczna",89600,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","1","2023",298100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","1","2023",16000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",2949246,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",10234400
"Pozostała działalność","Kultura fizyczna",142400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","1","2023",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",75000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2406364,"Różne rozliczenia finansowe","Domyślna","1","2023",5000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",497804,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",2200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",3100000
"Ośrodki pomocy społecznej","Pomoc społeczna",30058263,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",73500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",25354784,"Zakup energii","Domyślna","1","2023",150000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",16979,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",300000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",0,"Wynagrodzenia bezosobowe","Domyślna","1","2023",1001000
"Ośrodki wsparcia","Pomoc społeczna",24206,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",90600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",88000
"Kwalifikacja wojskowa.","Obrona narodowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",47000
"Dodatki mieszkaniowe","Pomoc społeczna",97835606,"Świadczenia społeczne","Domyślna","1","2023",270000000
"Przedszkola","Oświata i wychowanie",3745850,"Zakup materiałów i wyposażenia","Domyślna","1","2023",13712000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",21748649,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",23438000
