"actNumber","awardingDate","comments","decorationName","degree","honoredPerson","id"
"XI/92/2011",1318982400000,,"Crux Adalberti","II","Tadeusz Bączkowicz","43"
"XI/92/2011",1318982400000,,"Crux Adalberti","II","Piotr Głuch","44"
"XI/92/2011",1318982400000,,"Crux Adalberti","II","Radio Piekary","45"
"XI/92/2011",1318982400000,,"Crux Adalberti","II","Stowarzyszenie Przyjaciół i Sympatyków Ekologii ""Zielona Ziemia""","46"
"XI/92/2011",1318982400000,,"Crux Adalberti","III","Teresa Bryś-Szczygieł","47"
"XI/92/2011",1318982400000,,"Crux Adalberti","III","Krzysztof Kula","48"
"XI/92/2011",1318982400000,,"Crux Adalberti","III","Fabian Mateja","49"
"XI/92/2011",1318982400000,,"Crux Adalberti","III","Rudolf Sobczyk","50"
"XVI/138/2015",1453248000000,,"Crux Adalberti","I","Kornelia Banaś","51"
"XVI/138/2015",1453939200000,,"Crux Adalberti","I","ks. abp Wiktor Skworc","52"
"XVI/138/2015",1453248000000,,"Crux Adalberti","I","ks. Damian Wojtyczka","53"
"XVI/138/2015",1453248000000,,"Crux Adalberti","II","płk. Wojciech Bonczek","54"
"XVI/138/2015",1453248000000,,"Crux Adalberti","II","Cech Rzemiosł Różnych i Przedsiębiorczości w Bytomiu","55"
"XVI/138/2015",1453248000000,,"Crux Adalberti","II","Justyna Konik","56"
"XVI/138/2015",1453248000000,,"Crux Adalberti","II","Marek Minas","57"
"XVI/138/2015",1453248000000,,"Crux Adalberti","II","Andrzej Sławik","58"
"XVI/138/2015",1453248000000,,"Crux Adalberti","II","Stowarzyszenie Rodzin Katolickich Archidiecezji Katowickiej Koło im. Jana Pawła II przy parafii św. Wojciecha w Radzionkowie","59"
"XVI/138/2015",1453248000000,,"Crux Adalberti","II","Jarosław Wroński","60"
"XVI/138/2015",1453248000000,,"Crux Adalberti","III","Jacek Glanc","61"
"XVI/138/2015",1453248000000,,"Crux Adalberti","III","Paweł Kojs","62"
"XVI/138/2015",1453248000000,,"Crux Adalberti","III","Apolinary Komór","63"
"XVI/138/2015",1453248000000,,"Crux Adalberti","III","Maria Osadnik","64"
"XVI/138/2015",1453248000000,,"Crux Adalberti","III","Urszula Pluskota","65"
"XVI/138/2015",1453248000000,,"Crux Adalberti","III","Władysław Twardowski","66"
"XVI/138/2015",1453248000000,,"Crux Adalberti","III","Józef Wylenzek","67"
"XXXIV/287/2017",1493856000000,,"Crux Adalberti","I","Grzegorz Sosinka","68"
"LI/446/2018",1538524800000,,"Crux Adalberti","I","ks. Eugeniusz Krawczyk","69"
"LI/446/2018",1538524800000,,"Crux Adalberti","I","Wiesław Białobrzewski","70"
"LI/446/2018",1538524800000,,"Crux Adalberti","I","Stowarzyszenie Żołnierzy Radiotechników ""Radar""","71"
"LI/446/2018",1538524800000,,"Crux Adalberti","II","Eugeniusz Marek","72"
"LI/446/2018",1538524800000,,"Crux Adalberti","II","Maria Kielar-Czapla","73"
"LI/446/2018",1538524800000,,"Crux Adalberti","III","Elżbieta Kulej","74"
"LI/446/2018",1538524800000,,"Crux Adalberti","III","Halina Zgoda","75"
"LI/446/2018",1538524800000,,"Crux Adalberti","III","Jolanta Szostak","76"
"LI/446/2018",1538524800000,,"Crux Adalberti","III","Jan Michalik","77"
"LI/446/2018",1538524800000,,"Crux Adalberti","III","Stowarzyszenie ""Cidry Lotajom""","78"
"LI/446/2018",1538524800000,,"Crux Adalberti","III","17. Radzionkowska Drużyna Piechoty Zmechanizowanej","79"
"LI/446/2018",1538524800000,,"Crux Adalberti","III","Stowarzyszenie na Rzecz Rozwoju Kultury Fizycznej SP2 Radzionków","80"
"LI/446/2018",1538524800000,,"Crux Adalberti","III","Młodzieżowy Klub Sportowy ""Sokół"" Radzionków","81"
