"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",4059941,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",5485500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","3","2021",250000
"Pozostała działalność","Ochrona zdrowia",1395234,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1565000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",63560,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",715238,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1134200
"Pozostała działalność","Oświata i wychowanie",239299,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",921306
"Wspieranie rodziny","Rodzina",0,"Różne opłaty i składki","Domyślna","3","2021",50000
"Wspieranie rodziny","Rodzina",1014947,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",1422200
"Przedszkola","Oświata i wychowanie",39150178,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",39150400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1984739,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3448000
"Ośrodki pomocy społecznej","Pomoc społeczna",336000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",528000
"Pozostała działalność","Kultura fizyczna",589999,"Nagrody konkursowe","Domyślna","3","2021",800000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2564000,"Zakup środków żywności","Domyślna","3","2021",5000000
"Pozostała działalność","Pomoc społeczna",8900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",229000
"Cmentarze","Działalność usługowa",641700,"Podatek od nieruchomości","Domyślna","3","2021",856000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",25127,"Podróże służbowe krajowe","Domyślna","3","2021",95000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1589017,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1601900
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",229300,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",350000
"Ośrodki pomocy społecznej","Pomoc społeczna",106765,"Zakup usług zdrowotnych","Domyślna","3","2021",225300
"Pozostała działalność","Działalność usługowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",650000
"Obiekty sportowe","Kultura fizyczna",21007932,"Zakup materiałów i wyposażenia","Domyślna","3","2021",40470000
"Wspieranie rodziny","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",60000
"Szkoły podstawowe","Oświata i wychowanie",14309661,"Zakup usług pozostałych","Domyślna","3","2021",23902800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9900481,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",10093200
"Świadczenie wychowawcze","Rodzina",174419,"Pozostałe odsetki","Domyślna","3","2021",795000
"Pozostała działalność","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",240000
"Szkoły podstawowe","Oświata i wychowanie",18217029,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",31153800
"Pozostała działalność","Działalność usługowa",174500,"Podatek od nieruchomości","Domyślna","3","2021",250000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1694748,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2170000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5756100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",8200000
"Pozostała działalność","Pomoc społeczna",151100,"Podatek od nieruchomości","Domyślna","3","2021",151100
"Pozostała działalność","Oświata i wychowanie",1304687,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",2900000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1326500,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1480000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",40103049,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",59465200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",135000,"Różne opłaty i składki","Domyślna","3","2021",135000
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",7500000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",7500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",31601377,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",60574800
"Pozostała działalność","Pomoc społeczna",0,"Różne opłaty i składki","Domyślna","3","2021",50000
"Przedszkola","Oświata i wychowanie",869884,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1450000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","3","2021",10000
"Pozostała działalność","Ochrona zdrowia",6816488,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",33000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","3","2021",87104
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","3","2021",60000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",37995,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",161000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1246357,"Różne opłaty i składki","Domyślna","3","2021",1700000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",940209,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1600000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",65007,"Zakup materiałów i wyposażenia","Domyślna","3","2021",242139
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","3","2021",70000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",122700,"Podatek od nieruchomości","Domyślna","3","2021",122700
"Szkoły podstawowe","Oświata i wychowanie",767132,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",18626900
"Szkoły podstawowe","Oświata i wychowanie",1025993437,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1230897700
"Pozostała działalność","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","3","2021",10000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",86100,"Zakup usług pozostałych","Domyślna","3","2021",264000
"Rodziny zastępcze","Rodzina",8543034,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",10000000
"Ośrodki pomocy społecznej","Pomoc społeczna",11910842,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",11910900
"Spis powszechny i inne","Administracja publiczna",56500,"Zakup materiałów i wyposażenia","Domyślna","3","2021",56500
"Obiekty sportowe","Kultura fizyczna",14601706,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",26000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",953500
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",365580,"Różne opłaty i składki","Domyślna","3","2021",370000
"Wspieranie rodziny","Rodzina",33074,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",33100
"Obiekty sportowe","Kultura fizyczna",1091660,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1600000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2505334,"Zakup usług pozostałych","Domyślna","3","2021",3500000
"Urzędy wojewódzkie","Administracja publiczna",2199096,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2199100
"Pozostała działalność","Pomoc społeczna",47618,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",89700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",280767,"Zakup materiałów i wyposażenia","Domyślna","3","2021",623200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",228252,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",65983,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",90000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",30411381,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",41171600
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",100000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",600000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",1700000
"Pozostała działalność","Działalność usługowa",28000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",35000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",151690,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",1313418
"Pozostała działalność","Ochrona zdrowia",3869349,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",3890000
"Pozostała działalność","Pomoc społeczna",155400,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",155400
"Pozostała działalność","Oświata i wychowanie",486889,"Zakup usług pozostałych","Domyślna","3","2021",1586900
"Pozostała działalność","Ochrona zdrowia",6016313,"Zakup usług remontowych","Domyślna","3","2021",7820000
"Spis powszechny i inne","Administracja publiczna",2287400,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",2768500
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1903,"Zakup usług remontowych","Domyślna","3","2021",2000
"Wspieranie rodziny","Rodzina",3830,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",113400
"Cmentarze","Działalność usługowa",1044050,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1435000
"Pozostała działalność","Działalność usługowa",847786,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1450000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",40932505,"Zakup usług pozostałych","Domyślna","3","2021",61384500
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",910000
"Szkoły podstawowe","Oświata i wychowanie",7223646,"Różne opłaty i składki","Domyślna","3","2021",7567400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",394292711,"Świadczenia społeczne","Domyślna","3","2021",510921200
"Szkoły podstawowe","Oświata i wychowanie",1305109,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",2232500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",199834,"Zakup usług remontowych","Domyślna","3","2021",300000
"Pozostała działalność","Administracja publiczna",13500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",140000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",5432272,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",11157100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",716000
"Pomoc w zakresie dożywiania","Pomoc społeczna",13223250,"Świadczenia społeczne","Domyślna","3","2021",29459200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",150000
"Pozostała działalność","Działalność usługowa",652067,"Zakup usług pozostałych","Domyślna","3","2021",920000
"Obiekty sportowe","Kultura fizyczna",311400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",340000
"Drogi publiczne gminne","Transport i łączność",87653972,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",297500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",631817,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1169500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1957665,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1957700
"Pozostała działalność","Gospodarka mieszkaniowa",42283215,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",49990000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",243720,"Różne opłaty i składki","Domyślna","3","2021",250000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",28294,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",244993
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",42983777,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",42983800
"Obiekty sportowe","Kultura fizyczna",35600,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",40000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",757019,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1590000
"Pozostała działalność","Pomoc społeczna",4394869,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",8078300
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1020000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1988984,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2203000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup środków żywności","Domyślna","3","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8662245,"Wynagrodzenia bezosobowe","Domyślna","3","2021",12805000
"Spis powszechny i inne","Administracja publiczna",18810,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",18900
"Pozostała działalność","Oświata i wychowanie",380576,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",935960
"Pozostała działalność","Kultura fizyczna",739831,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1050000
"Świadczenie wychowawcze","Rodzina",1770669240,"Świadczenia społeczne","Domyślna","3","2021",2366498600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",9957,"Zakup środków żywności","Domyślna","3","2021",50000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",123940,"Wynagrodzenia bezosobowe","Domyślna","3","2021",216000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9443561,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",14404800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5432427,"Zakup usług pozostałych","Domyślna","3","2021",8484700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",69400,"Zakup usług zdrowotnych","Domyślna","3","2021",318700
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",2500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",420000
"Świadczenie wychowawcze","Rodzina",905808,"Zakup usług pozostałych","Domyślna","3","2021",2158600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",37388,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",42000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",142,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",21047
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",360000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",480000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1046907,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1600000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Pozostała działalność","Ochrona zdrowia",31052172,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",44190800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",166424,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",330000
"Wspieranie rodziny","Rodzina",15885,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",160000
"Obiekty sportowe","Kultura fizyczna",4011265,"Zakup usług remontowych","Domyślna","3","2021",11000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",923156,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",923200
"Wspieranie rodziny","Rodzina",1528,"Zakup usług zdrowotnych","Domyślna","3","2021",30000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2882654,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3137200
"Pozostała działalność","Transport i łączność",114318986,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",134530800
"Zwalczanie narkomanii","Ochrona zdrowia",1235000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1480000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11348632,"Zakup energii","Domyślna","3","2021",13000000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",900000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",758,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2021",112836
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",25266,"Zakup energii","Domyślna","3","2021",210000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","3","2021",10000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1171,"Zakup usług remontowych","Domyślna","3","2021",1200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",56588,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",313000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",88015,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1407400
"Pozostała działalność","Administracja publiczna",777034,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1200000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1046425,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1160000
"Szkoły podstawowe","Oświata i wychowanie",57091,"Podróże służbowe krajowe","Domyślna","3","2021",239000
"Dowożenie uczniów do szkół","Oświata i wychowanie",6000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",6000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",7519136,"Zakup energii","Domyślna","3","2021",9767300
"Szkoły podstawowe","Oświata i wychowanie",111348101,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",111348400
"Pozostała działalność","Oświata i wychowanie",1214,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2021",13970
"Szkoły podstawowe","Oświata i wychowanie",75827770,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",76513200
"Zwalczanie narkomanii","Ochrona zdrowia",143640,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",150000
"Infrastruktura telekomunikacyjna","Transport i łączność",11005918,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",11095600
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",5688405,"Zakup usług pozostałych","Domyślna","3","2021",9000000
"Pozostała działalność","Administracja publiczna",930205,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",937700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1901745,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",8993000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",19744754,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",42533500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",38729,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",60000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",278441,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",468800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",50000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",50000
"Pozostała działalność","Pomoc społeczna",2719232,"Zakup usług pozostałych","Domyślna","3","2021",23071100
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",6192000,"Stypendia dla uczniów","Domyślna","3","2021",8820000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",562123,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1557700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",16028180
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1500,"Zakup usług pozostałych","Domyślna","3","2021",15000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",5082280,"Zakup usług pozostałych","Domyślna","3","2021",5500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",135956,"Różne opłaty i składki","Domyślna","3","2021",136000
"Ośrodki pomocy społecznej","Pomoc społeczna",6075202,"Zakup usług pozostałych","Domyślna","3","2021",9193500
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",111300
"Obiekty sportowe","Kultura fizyczna",170000,"Nagrody konkursowe","Domyślna","3","2021",500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",494214,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",500000
"Wspieranie rodziny","Rodzina",60000,"Świadczenia społeczne","Domyślna","3","2021",60000
