"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"kultura",,,"Zakup samochodu ratowniczo - gaśniczego. GLBA (używany) ma zastąpić Żuka GLM, który jest już bardzo wysłużony – rocznik 1991 (29 lat). Wpływa to na bezpieczeństwo ratowników niosących pomoc i użytkowników dróg. Projekt będzie służył całemu społeczeństwu miasta Zabrze niosąc pomoc podczas akcji ratowniczo-gaśniczych i miejscowych zagrożeń.","Mikulczyce","2021",15000000,0,"ZBP2021_P0011",,,,,,,,,"Bezpieczne Zabrze — zakup samochodu ratowniczo - gaśniczego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0011",,,"Zabrze",,,,,"DONE",1609,0
,"zieleń miejska",,,"Montaż lamp solarnych – oświetlenie alejek ogrodowych w ROD Kaprys w Zabrzu","Rokitnica","2021",29700000,0,"ZBP2021_P0012",,,,,,,,,"ROD Kaprys w Zabrzu — oświetlenie alejek ogrodowych w ROD Kaprys","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0012",,,"Zabrze",,,,,"DONE",595,0
,"przestrzeń publiczna",,,"Projekt zakłada wymianę wszystkich aluminiowych rolet w skrytkach auta ratowniczo-gaśniczego marki Jelcz CGBA 5/30, które z racji wieku auta (25 lat) nie zabezpieczają w należyty sposób sprzętu używanego podczas działań ratowniczo gaśniczych. Projekt będzie służył wszystkim mieszkańcom Zabrza niosąc pomoc podczas działań ratowniczo-gaśniczych i miejscowych zagrożeń.","Kończyce","2021",4000000,0,"ZBP2021_P0013",,,,,,,,,"Bezpieczne Zabrze — wymiana rolet w skrytkach auta ratowniczo - gaśniczego marki JELCZ","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0013",,,"Zabrze",,,,,"DONE",120,3413250
,"",,,"Renowacja obiektu sportowego w dzielnicy Grzybowice, celem lepszego wykorzystania i poprawienia estetyki, funkcjonalności organizowanych imprez sportowych i kulturalnych (Dożynki Miejskie)","Grzybowice","2021",15000000,0,"ZBP2021_P0014",,,,,,,,,"Renowacja obiektu sportowego w Grzybowicach","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0014",,,"Zabrze",,,,,"LOSING",179,0
,"",,,"Rozwiązanie problemów z parkowaniem na ul. Blani. Udrożnienie przejezdności ulicy.","Biskupice","2021",31000000,0,"ZBP2021_P0015",,,,,,,,,"Parking dla mieszkańców między ul. J. Blani i ul. Młyńską","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0015",,,"Zabrze",,,,,"LOSING",26,0
,"przestrzeń publiczna",,,"Przywrócenie do użytku skweru poprzez odpowiednie przygotowanie terenu, wytyczenie nowych alejek, doświetlenie punktowe, montaż małej architektury tj., ławki, koszy na śmieci, stojak dla rowerów, piaskownica, odnowiony trzepak itp..","Centrum Południe","2021",31000000,0,"ZBP2021_P0016",,,,,,,,,"Skwer „Kwadrat” — oświetlenie, nowe alejki, mała architektura","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0016",,,"Zabrze",,,,,"LOSING",70,0
,"przestrzeń publiczna",,,"Projekt dotyczy  generalnego remontu łazienek w ZSP nr 9. Wszystkie nie były remontowane przez co najmniej 10 lat. Modernizacja obejmuje wymianę drzwi, sanitariatów, armatur, kabin toaletowych, instalacji elektrycznej i hydraulicznej, kafelek, malowanie ścian.","Osiedle Młodego Górnika","2021",15500000,0,"ZBP2021_P0017",,,,,,,,,"Remont łazienek w ZSP nr 9","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0017",,,"Zabrze",,,,,"DONE",241,0
,"zieleń miejska",,,"Przedmiotem projektu jest budowa boiska do koszykówki i siatkówki wraz z siłownią zewnętrzną. Boisko i siłownia ma charakter obiektu sportowego ogólnodostępnego dla młodzieży uczącej się i mieszkającej w pobliżu szkoły.","Projekt ogólnomiejski","2021",50000000,0,"ZBP2021_P0018",,,,,,,,,"Boisko do koszykówki i siatkówki wraz z siłownią zewnętrzną","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0018",,,"Zabrze",,,,,"LOSING",603,0
,"przestrzeń publiczna",,,"Projekt ma na celu zagospodarowanie placu zabaw dla dzieci w Przedszkolu nr 16 – stworzenie funkcjonalnego i bezpiecznego miejsca do zabawy.","Zaborze Północ","2021",31000000,0,"ZBP2021_P0019",,,,,,,,,"Plac zabaw — Przedszkole nr 16","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0019",,,"Zabrze",,,,,"LOSING",367,0
,"kultura",,,"Projekt będzie realizowany w dwóch miejscach mianowicie:
1. Dalszy remont i modernizacja obiektu rekreacyjnego znajdującego się na działce, która została pozyskana przez Miasto Zabrze od Fortum S.A.
2. Modernizacja placu zabaw przy SP-16","Zaborze Południe","2021",15500000,0,"ZBP2021_P0020",,,,,,,,,"1. Modernizacja Centrum Kultury i Rozrywki na Zaborzu - Południe  2. Modernizacja placu zabaw przy SP-16","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0020",,,"Zabrze",,,,,"IN_PROGRESS",112,0
,"edukacja",,,"Wykonanie chodnika z kostki w ciągu ul. Szkolnej w Zabrzu od skrzyżowania z ul. Chojnickiego do skrzyżowania z ul. Zielińskiego (numery nieparzyste). W chwili obecnej na ul. Szkolnej częściowo nie ma w ogóle chodnika, a w tych miejscach, gdzie fragmentarycznie występuje, jest bardzo wąski, nawierzchnia jest ze starego popękanego asfaltu. Powoduje to konieczność poruszania się przez pieszych po jezdni, co jest bardzo niebezpiecznie. Szczególnie uciążliwe jest to dla osób niepełnosprawnych i rodziców z małymi dziećmi.","Centrum Południe","2021",4500000,0,"ZBP2021_P0021",,,,,,,,,"Chodnik na ul. Szkolnej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0021",,,"Zabrze",,,,,"REJECTED",0,0
,"zieleń miejska",,,"W dzielnicy Pawłów istnieje jedno ogólnodostępne boisko. Boisko to jest z podłoża asfaltowego i tylko przeznaczone do gry w koszykówkę. Po rozmowach z młodzieżą i mieszkańcami Pawłowa wynika, że brakuje bezpiecznego boiska z podłożem gumowym, piłkochwytami i przystosowanym do wielu innych gier zespołowych. Dlatego proponuje się dostosowanie istniejącego boiska do powyższych uwag mieszkańców dzielnicy.","Pawłów","2021",15500000,0,"ZBP2021_P0022",,,,,,,,,"Modernizacja boiska Pawłów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0022",,,"Zabrze",,,,,"IN_PROGRESS",106,0
,"sport",,,"Ogrodzenie ogrodu Irys. Bezpieczeństwo dla dzieci, młodzieży, seniorów i osób niepełnosprawnych oraz ich rodzin.","Centrum Południe","2021",29569200,0,"ZBP2021_P0023",,,,,,,,,"Nowe ogrodzenie ogrodu „Irys”. Stop dzikom. Bezpieczeństwo ponad wszystko","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0023",,,"Zabrze",,,,,"REJECTED",0,0
,"kultura",,,"W ramach projektu przewiduje się modernizację oraz rozbudowę infrastruktury sportowej przy SP 30 i SP 33 oraz stworzenie sal interaktywnych w P6 i P38. Wyżej wymienione zadania będą realizowane w miejscach, które pozwolą na stały nadzór i opiekę nad obiektem.","Helenka","2021",30390000,0,"ZBP2021_P0024",,,,,,,,,"Aktywni i interaktywni — rozbudowa i modernizacja bazy sportowej oraz rozwój nowoczesnych technologii w dzielnicy Helenka","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0024",,,"Zabrze",,,,,"IN_PROGRESS",403,0
,"ochrona środowiska",,,"Rewitalizacja terenu – wewnętrznego placu pomiędzy ul. Wyzwolenia oraz ulicą Dworcową. Wykonanie odcinka chodnika z oświetleniem, odtworzenie zieleńca na skrzyżowaniu ciągów pieszych, umieszczenie budek lęgowych na otaczających teren drzewach.","Centrum Północ","2021",7341300,0,"ZBP2021_P0025",,,,,,,,,"Przyjazne i bezpieczne centrum — rewitalizacja terenu pomiędzy ul. Wyzwolenia oraz ul. Dworcową w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0025",,,"Zabrze",,,,,"DONE",62,0
,"edukacja",,,"Zakres rzeczowy projektu obejmuje budowę 15 szt. autonomicznych punktów świetlnych typ „Bocian” na terenie ROD „Radość – Semafor” usytuowanego przy ul. Drzymały w Zabrzu – Biskupicach, na terenie dz. nr 658/108 – uż RV wł. Gminy m. Zabrze","Biskupice","2021",11181100,0,"ZBP2021_P0026",,,,,,,,,"Budowa oświetlenia solarnego na terenie ROD „Radość - Semafor” w Zabrzu przy ul. Drzymały","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0026",,,"Zabrze",,,,,"LOSING",98,0
,"sport",,,"Ze względu na uciążliwości będące efektem nieutwardzonej części nawierzchni ulicy publicznej – Królowej Jadwigi, na odcinku około 150m. Proponuje się wymianę obecnej nawierzchni na utwardzony grunt na bazie dolomitu. Używany do tej pory miał asfaltowy, nie spełnia minimalnych oczekiwań użytkowników. Po opadach atmosferycznych jest spłukiwany, a w okresie bezdeszczowym powoduje ogromne zapylenie. Prace obejmowałyby korytowanie pasa ruchu, wysypanie wybranego materiału oraz jego utwardzenie poprzez zagęszczenie. Szacunkowy koszt inwestycji może wynosić około 30 000 PLN.","Makoszowy","2021",3075000,0,"ZBP2021_P0027",,,,,,,,,"Odnowa nawierzchni drogowej północnej części ulicy Królowej Jadwigi (odnoga Sejmowej)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0027",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Ogrodzony teren zielony o powierzchni min. 600m², z ośmioma elementami wyposażenia psich wybiegów (przeszkodami), podwójną furtką, szutrową ścieżką doprowadzającą i dwoma zestawami ławka plus kosz.","Osiedle Tadeusza Kotarbińskiego","2021",4999500,0,"ZBP2021_P0028",,,,,,,,,"Psi Raj, czyli wybieg dla psów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0028",,,"Zabrze",,,,,"DONE",231,0
,"sport",,,"Projekt ma na celu doposażenie Grupy  Ratownictwa PCK Zabrze w sprzęt niezbędny do zwiększenia jej potencjału edukacyjnego (warsztaty, szkolenia, pokazy, pozoracje, zajęcia edukacyjne z zakresu pierwszej pomocy dla dzieci i młodzieży, szkolenie nowych potencjalnych ratowników i wolontariuszy ze szczególnym uwzględnieniem młodzieży ze Szkolnej Grupy Ratowniczej oraz klas ratowniczych przy IV Liceum Ogólnokształcącym im. Mikołaja Reja w Zabrzu, które działają w porozumieniu o współpracy z GR PCK Zabrze) oraz zadaniowego (bieżąca lokalna pomoc humanitarna, zabezpieczenia medyczne lokalnych wydarzeń/festynów, niesienie pomocy w klęskach żywiołowych oraz w katastrofach budowlanych).","Rokitnica","2021",29051600,0,"ZBP2021_P0029",,,,,,,,,"Polepszenie bezpieczeństwa w Zabrzu poprzez doposażenie grupy ratownictwa PCK Zabrze","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0029",,,"Zabrze",,,,,"LOSING",173,0
,"kultura",,,"Projekt w DOK Grzybowice zakłada kompletny remont instalacji wodnych, kanalizacyjnych, elektrycznych i kaloryferów w toaletach. Konieczna jest także wymiana oświetlenia, drzwi wejściowych i przede wszystkim armatury – przestarzałych spłuczek górnopługowych i bojlerów. Konieczna jest wymiana kafli na podłodze i ścianach i modernizacja kaloryferów ogrzewających pomieszczenie.","Grzybowice","2021",8630000,0,"ZBP2021_P0030",,,,,,,,,"Modernizacja toalet w DOK Grzybowice","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0030",,,"Zabrze",,,,,"LOSING",82,0
,"sport",,,"Modernizacja chodników na os. T. Kotarbińskiego w lokalizacjach: od ul. Gdańskiej do ul. Kotarbińskiego 2, od ul. Franciszkańskiej 32 do ul. Gdańskiej 42b, od ul. Tatarkiewicza do Szkoły Podstawowej nr 25 oraz dojście do kortów.","Osiedle Tadeusza Kotarbińskiego","2021",25997700,0,"ZBP2021_P0031",,,,,,,,,"Modernizacja chodników na os. T. Kotarbińskiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0031",,,"Zabrze",,,,,"IN_PROGRESS",266,0
,"sport",,,"Utworzenie miejsc parkingowych dla osób niepełnosprawnych i mieszkańców przy blokach ulicy Marii Skłodowskiej-Curie","Centrum Północ","2021",18000000,0,"ZBP2021_P0032",,,,,,,,,"Utworzenie miejsc parkingowych przy ulicy Marii Skłodowskiej-Curie","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0032",,,"Zabrze",,,,,"LOSING",137,0
,"edukacja",,,"Projekt ma na celu naprawę chodnika przy ulicy Pola","Centrum Południe","2021",4725000,0,"ZBP2021_P0033",,,,,,,,,"Naprawa nawierzchni chodnika przy ul. Pola","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0033",,,"Zabrze",,,,,"LOSING",17,0
,"przestrzeń publiczna",,,"- zaprojektowanie (koncepcja), pomiary, wymiarowanie,
- zakup instalacji, realizacja i montaż na 3 Domach Działkowców ROD „Webera”, ROD „Nasza Palma”, ROD „Kolejarz”.","Centrum Południe","2021",27040609,0,"ZBP2021_P0034",,,,,,,,,"Jesteśmy ekologiczni. Czerpiemy energię ze słońca","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0034",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Projekt zawiera budowę miejsc postojowych na Osiedlu Mikołaja Kopernika. Miejsca postojowe zbudowane będą z kostki brukowej grubości ok. 10 cm na podbudowie z kruszyw o grubości ok. 50 cm.","Osiedle Mikołaja Kopernika","2021",15500000,0,"ZBP2021_P0035",,,,,,,,,"Budowa miejsc postojowych na os. Kopernika","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0035",,,"Zabrze",,,,,"LOSING",187,0
,"przestrzeń publiczna",,,"Przedmiotem projektu jest montaż latarni solarnych i wymiana ogrodzenia ogrodu działkowego „Mostostal” w Zabrzu zlokalizowanego w Parku Leśnym im. Powstańców Śląskich.","Guido","2021",30529000,0,"ZBP2021_P0036",,,,,,,,,"Ekologia i estetyka terenów zielonych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0036",,,"Zabrze",,,,,"LOSING",249,0
,"kultura",,,"Rozbudowa bazy rekreacyjno – sportowej dla aktywnego wypoczynku w Mikulczycki Parku przy ul. Parkowej.","Mikulczyce","2021",29985309,0,"ZBP2021_P0037",,,,,,,,,"Budowa siłowni i placu zabaw w parku Aktywnego Wypoczynku w Mikulczycach ul. Parkowa","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0037",,,"Zabrze",,,,,"LOSING",204,0
,"kultura",,,"Pierwszy zielony park na Zaborzu. Zagospodarowanie terenu w pobliżu Zakładu Karnego na Zaborzu, stworzenie pierwszego parku na Zaborzu dostępnego dla wszystkich mieszkańców Zabrza. W ramach pierwszego etapu projektu zamierzamy uwzględnić zagospodarowania terenu, utwardzenie i wyrównanie terenu w ścieżki dla pieszych z wydzielonym pasem dla osób uprawiających sport (rower, rolki itp..), lampy solarne, kosze na śmieci, ławki. W następnych latach będziemy starać się o poszerzenie oferty dla mieszkańców w kolejne inwestycje.","Projekt ogólnomiejski","2021",50000000,0,"ZBP2021_P0038",,,,,,,,,"Zielony park na Zaborzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0038",,,"Zabrze",,,,,"IN_PROGRESS",1664,0
,"ochrona środowiska",,,"Projekt uwzględnia poprawę infrastruktury rekreacyjno- sportowej na dzielnicy Zaborze Północ. Zamierzamy dzięki budżetowi obywatelskiemu zbudować pierwszą siłownię pod chmurką z flowparkiem na dzielnicy. Urządzenia wykorzystywane będą przez mieszkańców, uczniów szkoły na lekcjach w-f oraz na zajęciach prowadzonych przez seniorów. Wszyscy mieszkańcy dzielnic będą mieli możliwość aktywnie i zdrowo spędzać wolny czas. Kolejną rzeczą, którą uwzględniamy w projekcie jest modernizacja placu zabaw na terenie stowarzyszenia fenix, gdzie zamierzamy postawić kolejne urządzenia, tym razem urządzenia będą skierowane dla najmłodszych pociech w tym dla osób niepełnosprawnych. W ramach projektu powstanie również boisko do piłki plażowej na terenie MKS-u, z którego będą korzystać wszyscy mieszkańcy dzielnicy.","Zaborze Północ","2021",31000000,0,"ZBP2021_P0039",,,,,,,,,"Plac zabaw, siłownia pod chmurką - flow park, boisko do piłki plażowej / Poprawa infrastruktury rekreacyjno - sportowej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0039",,,"Zabrze",,,,,"DONE",823,0
,"edukacja",,,"Zakup szafek na ubrania i przybory szkolne dla uczniów do szatni szkolnych Szkoły Podstawowej nr 43 oraz monitoring terenu wokół Szkoły Podstawowej nr 6.","Centrum Południe","2021",23500500,0,"ZBP2021_P0040",,,,,,,,,"Estetyka i bezpieczeństwo w szkołach SP 6 i SP 43","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0040",,,"Zabrze",,,,,"DONE",433,22470430
,"",,,"Poszerzenie, wyrównanie przejścia pomiędzy basenem a ogródkami działkowymi z osiedla Dzierżona do ulicy Jaskółczej. Głównie chodzi o bezpieczne przejście mieszkańców do kościoła pw. św. Krzyża. Ścieżka jest niebezpieczna, źle oświetlona. Można zamontować oświetlenie solarne (oszczędne) a ścieżkę poszerzyć o teren basenu, który i tak stoi nie użyteczny.","Guido","2021",10000000,0,"ZBP2021_P0041",,,,,,,,,"Ścieżka pomiędzy basenem a ogrodami z osiedla Dzierżona do kościoła pw. św. Krzyża","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0041",,,"Zabrze",,,,,"LOSING",74,0
,"sport",,,"Ułożenie kostki brukowej i płyt ażurowych, wykonanie miejsc postojowych dla osób niepełnosprawnych na terenach zielonych 800m² na odcinku ok. 200m.","Kończyce","2021",15479691,0,"ZBP2021_P0042",,,,,,,,,"Bezpiecznie i wygodnie spacerkiem po terenach zielonych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0042",,,"Zabrze",,,,,"REJECTED",0,0
